accession_id,log
6945,-1.193817343804321
6961,-0.6870415366672219
6899,-0.35230996908214535
6971,-0.9086644841041084
6911,0.09809009468054292
7524,-1.5942431366415892
7525,-1.193817343804321
6936,-0.9086644841041084
6916,-0.35230996908214535
7517,-0.9086644841041084
6928,-1.193817343804321
6932,-5.788634512574533
6978,-1.193817343804321
6977,-5.788634512574533
6904,-0.9086644841041084
6973,-0.9086644841041084
6917,-1.193817343804321
6930,-0.6870415366672219
8214,-0.6870415366672219
7519,-2.272422971186165
6931,-1.193817343804321
6951,-1.5942431366415892
6009,-1.193817343804321
6923,-1.5942431366415892
6922,-0.6870415366672219
6944,-1.193817343804321
6962,-1.193817343804321
6968,-1.5942431366415892
6967,-0.9086644841041084
6972,-0.9086644841041084
7438,-0.9086644841041084
7514,-0.9086644841041084
6921,-0.9086644841041084
6926,-0.9086644841041084
6946,-0.6870415366672219
6956,-0.9086644841041084
6942,-2.272422971186165
6981,-0.5057350018882804
6943,-0.9086644841041084
6918,-0.9086644841041084
7526,-0.6870415366672219
6046,-0.9086644841041084
6043,-0.9086644841041084
6929,-1.5942431366415892
6963,-0.35230996908214535
6905,-0.6870415366672219
6976,-1.193817343804321
6910,-0.5057350018882804
6914,-1.193817343804321
7522,-0.6870415366672219
6908,-1.5942431366415892
6970,-0.5057350018882804
6909,-0.6870415366672219
6937,-0.10196388998883739
6898,-0.9086644841041084
6969,-1.193817343804321
6980,-1.193817343804321
7523,-0.9086644841041084
8215,-1.193817343804321
7515,-1.5942431366415892
7518,-0.9086644841041084
6984,-0.6870415366672219
6983,-0.9086644841041084
6960,-0.5057350018882804
6919,-0.21932315748992268
6964,-1.193817343804321
6901,-1.193817343804321
6982,-0.9086644841041084
6974,-1.193817343804321
6897,-1.193817343804321
6913,-1.193817343804321
6975,-0.9086644841041084
7521,-1.193817343804321
6933,-0.5057350018882804
6915,-1.193817343804321
5837,-1.193817343804321
6907,-1.193817343804321
7520,-0.6870415366672219
6906,-0.6870415366672219
8424,-0.35230996908214535
6939,-0.9086644841041084
6959,-1.193817343804321
6940,-0.9086644841041084
6966,-1.5942431366415892
6965,-1.193817343804321
6979,-0.35230996908214535
6920,-0.9086644841041084
7516,-0.6870415366672219
6927,-0.9086644841041084
6985,-1.193817343804321
8213,-0.9086644841041084
6958,-0.5057350018882804
6924,-2.272422971186165
6903,-0.6870415366672219
6900,-1.193817343804321
