accession_id,sqr
6945,0.09184667322682903
6961,0.25307153749275707
6899,0.49429640175868494
6971,0.16245910535979308
6911,1.2167461302905414
7524,0.041234241093865136
7525,0.09184667322682903
6936,0.16245910535979308
6916,0.49429640175868494
7517,0.16245910535979308
6928,0.09184667322682903
6932,9.376827937170531e-06
6978,0.09184667322682903
6977,9.376827937170531e-06
6904,0.16245910535979308
6973,0.16245910535979308
6917,0.09184667322682903
6930,0.25307153749275707
8214,0.25307153749275707
7519,0.010621808960901131
6931,0.09184667322682903
6951,0.041234241093865136
6009,0.09184667322682903
6923,0.041234241093865136
6922,0.25307153749275707
6944,0.09184667322682903
6962,0.09184667322682903
6968,0.041234241093865136
6967,0.16245910535979308
6972,0.16245910535979308
7438,0.16245910535979308
7514,0.16245910535979308
6921,0.16245910535979308
6926,0.16245910535979308
6946,0.25307153749275707
6956,0.16245910535979308
6942,0.010621808960901131
6981,0.3636839696257209
6943,0.16245910535979308
6918,0.16245910535979308
7526,0.25307153749275707
6046,0.16245910535979308
6043,0.16245910535979308
6929,0.041234241093865136
6963,0.49429640175868494
6905,0.25307153749275707
6976,0.09184667322682903
6910,0.3636839696257209
6914,0.09184667322682903
7522,0.25307153749275707
6908,0.041234241093865136
6970,0.3636839696257209
6909,0.25307153749275707
6937,0.8155212660246128
6898,0.16245910535979308
6969,0.09184667322682903
6980,0.09184667322682903
7523,0.16245910535979308
8215,0.09184667322682903
7515,0.041234241093865136
7518,0.16245910535979308
6984,0.25307153749275707
6983,0.16245910535979308
6960,0.3636839696257209
6919,0.6449088338916488
6964,0.09184667322682903
6901,0.09184667322682903
6982,0.16245910535979308
6974,0.09184667322682903
6897,0.09184667322682903
6913,0.09184667322682903
6975,0.16245910535979308
7521,0.09184667322682903
6933,0.3636839696257209
6915,0.09184667322682903
5837,0.09184667322682903
6907,0.09184667322682903
7520,0.25307153749275707
6906,0.25307153749275707
8424,0.49429640175868494
6939,0.16245910535979308
6959,0.09184667322682903
6940,0.16245910535979308
6966,0.041234241093865136
6965,0.09184667322682903
6979,0.49429640175868494
6920,0.16245910535979308
7516,0.25307153749275707
6927,0.16245910535979308
6985,0.09184667322682903
8213,0.16245910535979308
6958,0.3636839696257209
6924,0.010621808960901131
6903,0.25307153749275707
6900,0.09184667322682903
