phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Yield sweden 2009 (1st experiment),7150,Gu-1,,8.0,50.3,GER,0.1835,1215
Yield sweden 2009 (1st experiment),7147,Gie-0,CS76493,8.67825,50.584,GER,0.22,1217
Yield sweden 2009 (1st experiment),7145,Ge-1,,6.08,46.5,SUI,0.3915,1292
Yield sweden 2009 (1st experiment),7143,Gel-1,CS76492,5.86667,51.0167,NED,0.109,1218
Yield sweden 2009 (1st experiment),7141,Ga-2,,8.0,50.3,GER,0.1095,1219
Yield sweden 2009 (1st experiment),7139,Fi-1,,8.0167,50.5,GER,0.1765,1220
Yield sweden 2009 (1st experiment),7135,Fr-4,,8.6822,50.1102,GER,0.2555,1221
Yield sweden 2009 (1st experiment),7128,Est-0,,25.3,58.3,Russia,0.279,1222
Yield sweden 2009 (1st experiment),6966,Sq-1,CS77266,-0.6383,51.4083,UK,0.1395,1224
Yield sweden 2009 (1st experiment),6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.115,1225
Yield sweden 2009 (1st experiment),6964,Spr1-2,,16.03529,56.31635,Sweden,0.1375,1226
Yield sweden 2009 (1st experiment),6962,Shahdara,,68.48,38.35,Tajikistan,0.295,1228
Yield sweden 2009 (1st experiment),6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.455,1229
Yield sweden 2009 (1st experiment),6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.2875,1231
Yield sweden 2009 (1st experiment),6968,Tamm-2,CS76610,23.5,60.0,Finland,0.062,1232
Yield sweden 2009 (1st experiment),6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.175,1233
Yield sweden 2009 (1st experiment),333,TOU-A1-67,,4.11667,46.6667,France,0.129,1356
Yield sweden 2009 (1st experiment),357,TOU-A1-96,,4.11667,46.6667,France,0.221,1573
Yield sweden 2009 (1st experiment),267,ROM-1,,4.85,45.5333,France,0.1215,1361
Yield sweden 2009 (1st experiment),281,TOU-A1-115,,4.11667,46.6667,France,0.273,1359
Yield sweden 2009 (1st experiment),259,PAR-4,,-0.25,46.65,France,0.347,1535
Yield sweden 2009 (1st experiment),321,TOU-A1-43,,4.11667,46.6667,France,0.1325,1363
Yield sweden 2009 (1st experiment),328,TOU-A1-62,,4.11667,46.6667,France,0.1585,1364
Yield sweden 2009 (1st experiment),282,TOU-A1-116,,4.11667,46.6667,France,0.2885,1365
Yield sweden 2009 (1st experiment),286,TOU-A1-12,,4.11667,46.6667,France,0.3215,1366
Yield sweden 2009 (1st experiment),8283,Dra3-1,CS76811,14.12,55.76,Sweden,0.205,1235
Yield sweden 2009 (1st experiment),8275,Cen-0,,0.5,49.0,France,0.2835,1236
Yield sweden 2009 (1st experiment),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.3855,1237
Yield sweden 2009 (1st experiment),8271,Bu-0,,9.5,50.5,GER,0.222,1238
Yield sweden 2009 (1st experiment),8297,Ge-0,CS76875,6.08,46.5,SUI,0.095,1239
Yield sweden 2009 (1st experiment),8296,Gd-1,,10.5,53.5,GER,0.199,1240
Yield sweden 2009 (1st experiment),8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,0.2265,1242
Yield sweden 2009 (1st experiment),7514,RRS-7,CS76593,-86.4251,41.5609,US,0.283,1243
Yield sweden 2009 (1st experiment),7515,RRS-10,CS76592,-86.4251,41.5609,US,0.1795,1372
Yield sweden 2009 (1st experiment),7507,PHW-36,,2.3086,48.6103,France,0.223,1244
Yield sweden 2009 (1st experiment),7508,PHW-37,,2.3086,48.6103,France,0.1495,1245
Yield sweden 2009 (1st experiment),7519,ÖMö2-3,,15.78,56.14,Sweden,0.1815,1247
Yield sweden 2009 (1st experiment),7378,Uk-1,CS76620,7.7667,48.0333,GER,0.387,1452
Yield sweden 2009 (1st experiment),7376,Tu-1,,7.5,45.0,Italy,0.443,1455
Yield sweden 2009 (1st experiment),7373,Tsu-0,CS77389,136.31,34.43,Japan,0.3135,1251
Yield sweden 2009 (1st experiment),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.3965,1463
Yield sweden 2009 (1st experiment),7355,Tiv-1,,12.8,41.96,Italy,0.134,1464
Yield sweden 2009 (1st experiment),7353,Tha-1,CS76611,4.3,52.08,NED,0.106,1600
Yield sweden 2009 (1st experiment),7352,Te-0,,23.2982,60.0585,Finland,0.31,1602
Yield sweden 2009 (1st experiment),7381,Uk-4,,7.7667,48.0333,GER,0.1265,1622
Yield sweden 2009 (1st experiment),7379,Uk-2,,7.7667,48.0333,GER,0.0945,1691
Yield sweden 2009 (1st experiment),7281,Old-2,,8.2,53.1667,GER,0.4295,1279
Yield sweden 2009 (1st experiment),7282,Or-0,CS76568,8.01161,50.3827,GER,0.1115,1340
Yield sweden 2009 (1st experiment),7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.132,1261
Yield sweden 2009 (1st experiment),7030,Bch-4,,9.3166,49.5166,GER,0.0695,1262
Yield sweden 2009 (1st experiment),7024,Bla-6,,2.8,41.6833,Spain,0.372,1264
Yield sweden 2009 (1st experiment),7021,Bla-3,,2.8,41.6833,Spain,0.406,1265
Yield sweden 2009 (1st experiment),7017,Bla-11,,2.8,41.6833,Spain,0.076,1266
Yield sweden 2009 (1st experiment),7016,Bla-10,,2.8,41.6833,Spain,0.1955,1367
Yield sweden 2009 (1st experiment),7029,Bch-3,,9.3166,49.5166,GER,0.2775,1268
Yield sweden 2009 (1st experiment),7026,Boot-1,CS76452,-3.2667,54.4,UK,0.3515,1270
Yield sweden 2009 (1st experiment),7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.286,1271
Yield sweden 2009 (1st experiment),7275,No-0,,13.2995,51.0581,GER,0.097,1272
Yield sweden 2009 (1st experiment),7276,Ob-0,CS76566,8.5833,50.2,GER,0.1725,1273
Yield sweden 2009 (1st experiment),7277,Ob-1,,8.5833,50.2,GER,0.183,1274
Yield sweden 2009 (1st experiment),7280,Old-1,CS76567,8.2,53.1667,GER,0.2565,1275
Yield sweden 2009 (1st experiment),7263,Nz-1,,175.283,-37.7871,New Zealand,0.1525,1276
Yield sweden 2009 (1st experiment),7265,Nd-0,,10.0,50.0,GER,0.0785,1257
Yield sweden 2009 (1st experiment),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.2815,1277
Yield sweden 2009 (1st experiment),7270,Nok-1,,4.45,52.24,NED,0.274,1278
Yield sweden 2009 (1st experiment),6899,Bay-0,,11.0,49.0,GER,0.2535,1382
Yield sweden 2009 (1st experiment),6898,An-1,CS76435,4.4,51.2167,Belgium,0.0255,1303
Yield sweden 2009 (1st experiment),6897,Ag-0,CS76430,1.3,45.0,France,0.265,1259
Yield sweden 2009 (1st experiment),6847,NFC-20,,-0.6383,51.4083,UK,0.1825,1260
Yield sweden 2009 (1st experiment),6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,0.1385,1306
Yield sweden 2009 (1st experiment),6810,KNO-11,,-86.621,41.2816,US,0.284,1280
Yield sweden 2009 (1st experiment),6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.1095,1263
Yield sweden 2009 (1st experiment),6730,CIBC-5,,-0.6383,51.4083,UK,0.3005,1267
Yield sweden 2009 (1st experiment),5380,UKNW06-059,,-3.0,54.4,UK,0.2165,1281
Yield sweden 2009 (1st experiment),5381,UKNW06-060,,-3.0,54.4,UK,0.1755,1282
Yield sweden 2009 (1st experiment),5264,UKSE06-520,,1.1,51.3,UK,0.221,1283
Yield sweden 2009 (1st experiment),5341,UKSE06-628,,0.4,51.1,UK,0.177,1284
Yield sweden 2009 (1st experiment),5232,UKSE06-466,,0.4,51.2,UK,0.0355,1285
Yield sweden 2009 (1st experiment),5245,UKSE06-482,,0.6,51.2,UK,0.3045,1286
Yield sweden 2009 (1st experiment),5207,UKSE06-429,,0.4,51.3,UK,0.2135,1288
Yield sweden 2009 (1st experiment),5565,UKNW06-386,,-3.1,54.6,UK,0.2625,1289
Yield sweden 2009 (1st experiment),7490,PHW-20,,0.0565,51.2878,UK,0.1705,1293
Yield sweden 2009 (1st experiment),7483,PHW-14,,0.0565,51.2878,UK,0.241,1294
Yield sweden 2009 (1st experiment),7482,PHW-13,,0.0565,51.2878,UK,0.142,1295
Yield sweden 2009 (1st experiment),7479,PHW-10,,0.0565,51.2878,UK,0.2695,1296
Yield sweden 2009 (1st experiment),7502,PHW-31,,-3.2,51.4666,UK,0.0405,1297
Yield sweden 2009 (1st experiment),7498,PHW-28,,-3.5833,50.35,UK,0.2815,1298
Yield sweden 2009 (1st experiment),7492,PHW-22,,-1.7167,51.4167,UK,0.274,1300
Yield sweden 2009 (1st experiment),6994,Ann-1,,6.13028,45.9,France,0.363,1654
Yield sweden 2009 (1st experiment),6996,An-2,,4.4,51.2167,Belgium,0.426,1671
Yield sweden 2009 (1st experiment),6983,Yo-0,,-119.35,37.45,US,0.1685,1234
Yield sweden 2009 (1st experiment),6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.275,1326
Yield sweden 2009 (1st experiment),6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.2575,1407
Yield sweden 2009 (1st experiment),6987,Ak-1,CS76431,7.62551,48.0683,GER,0.18,1409
Yield sweden 2009 (1st experiment),6988,Alc-0,,-3.36,40.49,Spain,0.122,1410
Yield sweden 2009 (1st experiment),6989,Alst-1,CS76432,-2.4333,54.8,UK,0.322,1412
Yield sweden 2009 (1st experiment),6990,Amel-1,CS76434,5.73,53.448,NED,0.2005,1413
Yield sweden 2009 (1st experiment),6992,Ang-0,CS76436,5.3,50.3,Belgium,0.095,1565
Yield sweden 2009 (1st experiment),8334,Lu-1,CS77056,13.2,55.71,Sweden,0.3695,1305
Yield sweden 2009 (1st experiment),7328,Sf-2,CS77247,3.03333,41.7833,Spain,0.332,1461
Yield sweden 2009 (1st experiment),8357,Pla-0,CS76573,2.25,41.5,Spain,0.5055,1678
Yield sweden 2009 (1st experiment),7117,El-0,CS76479,9.68253,51.5105,GER,0.1355,1610
Yield sweden 2009 (1st experiment),7106,Dr-0,CS78897,13.7336,51.051,GER,0.1315,1309
Yield sweden 2009 (1st experiment),7151,Go-0,,9.9355,51.5338,GER,0.11,1310
Yield sweden 2009 (1st experiment),7152,Go-2,,9.9355,51.5338,GER,0.177,1311
Yield sweden 2009 (1st experiment),6959,Rennes-1,CS77210,-1.41,48.5,France,0.52,1312
Yield sweden 2009 (1st experiment),6958,Ra-0,CS76582,3.3,46.0,France,0.164,1653
Yield sweden 2009 (1st experiment),7165,Hn-0,CS76513,8.28844,51.3472,GER,0.1325,1315
Yield sweden 2009 (1st experiment),7166,Hey-1,,5.9,51.25,NED,0.2135,1316
Yield sweden 2009 (1st experiment),7168,Hodja-Obi-Garm,,,,Tajikistan,0.2495,1317
Yield sweden 2009 (1st experiment),7169,Hh-0,CS76512,9.88682,54.4175,GER,0.135,1318
Yield sweden 2009 (1st experiment),7172,Hl-3,,9.37827,52.1444,GER,0.25,1672
Yield sweden 2009 (1st experiment),6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.182,1320
Yield sweden 2009 (1st experiment),6942,Nd-1,,10.0,50.0,GER,0.082,1321
Yield sweden 2009 (1st experiment),6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,0.2475,1322
Yield sweden 2009 (1st experiment),6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.334,1323
Yield sweden 2009 (1st experiment),6953,Pu2-24,,16.36,49.42,Czech Republic,0.2555,1324
Yield sweden 2009 (1st experiment),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.2205,1325
Yield sweden 2009 (1st experiment),390,VOU-1,,0.166667,46.65,France,0.195,1249
Yield sweden 2009 (1st experiment),386,TOU-K-3,,4.11667,46.6667,France,0.167,1327
Yield sweden 2009 (1st experiment),383,TOU-J-3,,4.11667,46.6667,France,0.0535,1328
Yield sweden 2009 (1st experiment),380,TOU-I-6,,4.11667,46.6667,France,0.212,1329
Yield sweden 2009 (1st experiment),379,TOU-I-2,,4.11667,46.6667,France,0.258,1250
Yield sweden 2009 (1st experiment),378,TOU-I-17,,4.11667,46.6667,France,0.1665,1330
Yield sweden 2009 (1st experiment),374,TOU-H-13,,4.11667,46.6667,France,0.36,1252
Yield sweden 2009 (1st experiment),362,TOU-C-3,,4.11667,46.6667,France,0.093,1331
Yield sweden 2009 (1st experiment),8313,Jm-0,,15.0,49.0,Czech Republic,0.105,1332
Yield sweden 2009 (1st experiment),8314,Ka-0,,14.0,47.0,Austria,0.2285,1333
Yield sweden 2009 (1st experiment),8323,Lc-0,,-4.0,57.0,UK,0.223,1334
Yield sweden 2009 (1st experiment),8325,Lip-0,,19.3,50.0,Poland,0.1945,1335
Yield sweden 2009 (1st experiment),8310,Hs-0,,9.44,52.24,GER,0.2845,1337
Yield sweden 2009 (1st experiment),8311,In-0,CS78903,11.5,47.5,Austria,0.2955,1338
Yield sweden 2009 (1st experiment),8312,Is-0,CS78904,7.5,50.5,GER,0.233,1339
Yield sweden 2009 (1st experiment),8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.411,1341
Yield sweden 2009 (1st experiment),8329,Lm-2,,0.5,48.0,France,0.048,1342
Yield sweden 2009 (1st experiment),7346,Sten-0,CS77277,11.8558,52.6058,GER,0.1405,1304
Yield sweden 2009 (1st experiment),7351,Ty-0,,-5.23439,56.4278,UK,0.307,1344
Yield sweden 2009 (1st experiment),8343,Na-1,CS76558,1.5,47.5,France,0.3035,1345
Yield sweden 2009 (1st experiment),8337,Mir-0,CS76551,12.37,44.0,Italy,0.2605,1346
Yield sweden 2009 (1st experiment),8353,Pa-1,,13.22,38.07,Italy,0.0295,1347
Yield sweden 2009 (1st experiment),7298,Pi-0,CS76572,10.51,47.04,Austria,0.445,1349
Yield sweden 2009 (1st experiment),8354,Per-1,CS76571,56.3167,58.0,Russia,0.2135,1350
Yield sweden 2009 (1st experiment),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.134,1351
Yield sweden 2009 (1st experiment),7330,Sapporo-0,,141.346,43.0553,Japan,0.083,1352
Yield sweden 2009 (1st experiment),7331,Sh-0,,10.2144,51.6832,GER,0.067,1353
Yield sweden 2009 (1st experiment),7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.072,1354
Yield sweden 2009 (1st experiment),7337,Si-0,CS76601,8.02341,50.8738,GER,0.2305,1355
Yield sweden 2009 (1st experiment),7340,Sav-0,,15.8833,49.1833,Czech Republic,0.1955,1307
Yield sweden 2009 (1st experiment),7343,Sp-0,CS76603,13.181,52.5339,GER,0.3515,1357
Yield sweden 2009 (1st experiment),7344,Sg-1,CS76600,9.5,47.6667,GER,0.214,1358
Yield sweden 2009 (1st experiment),8274,Can-0,,-13.4811,29.2144,Spain,0.082,1677
Yield sweden 2009 (1st experiment),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.3105,1690
Yield sweden 2009 (1st experiment),8304,Hi-0,,5.0,52.0,NED,0.155,1676
Yield sweden 2009 (1st experiment),6914,Edi-0,,-3.16028,55.9494,UK,0.119,1627
Yield sweden 2009 (1st experiment),7242,Lo-2,,7.6666,47.6166,GER,0.4235,1369
Yield sweden 2009 (1st experiment),7073,Chi-1,,34.7361,53.7502,Russia,0.347,1370
Yield sweden 2009 (1st experiment),7062,Ca-0,CS76459,8.26607,50.2981,GER,0.131,1373
Yield sweden 2009 (1st experiment),7069,Cha-0,,7.1167,46.0333,SUI,0.113,1375
Yield sweden 2009 (1st experiment),7071,Chat-1,CS76463,1.33867,48.0717,France,0.118,1376
Yield sweden 2009 (1st experiment),7032,Bsch-2,,8.6667,50.0167,GER,0.175,1377
Yield sweden 2009 (1st experiment),7035,Blh-2,,19.0,48.0,Czech Republic,0.04,1378
Yield sweden 2009 (1st experiment),7044,Bu-2,,9.5,50.5,GER,0.1715,1379
Yield sweden 2009 (1st experiment),7056,Bu-8,,9.5,50.5,GER,0.0875,1380
Yield sweden 2009 (1st experiment),8300,Gr-1,,15.5,47.0,Austria,0.352,1381
Yield sweden 2009 (1st experiment),7262,Nw-4,,8.5,50.5,GER,0.073,1635
Yield sweden 2009 (1st experiment),7205,Krot-2,,11.5722,49.631,GER,0.31,1385
Yield sweden 2009 (1st experiment),7201,Kr-0,,6.55934,51.3317,GER,0.135,1386
Yield sweden 2009 (1st experiment),6905,Bur-0,,-6.2,54.1,Ireland,0.1725,1636
Yield sweden 2009 (1st experiment),7178,Jm-1,,15.0,49.0,Czech Republic,0.183,1388
Yield sweden 2009 (1st experiment),7176,Is-1,,7.5,50.5,GER,0.282,1692
Yield sweden 2009 (1st experiment),7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.2455,1389
Yield sweden 2009 (1st experiment),7181,Je-0,CS76518,11.587,50.927,GER,0.191,1390
Yield sweden 2009 (1st experiment),7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.203,1391
Yield sweden 2009 (1st experiment),7199,Kl-5,CS76528,6.9666,50.95,GER,0.1,1393
Yield sweden 2009 (1st experiment),7195,Kl-1,,6.9666,50.95,GER,0.2375,1394
Yield sweden 2009 (1st experiment),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.2115,1603
Yield sweden 2009 (1st experiment),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,0.2615,1398
Yield sweden 2009 (1st experiment),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,0.1535,1400
Yield sweden 2009 (1st experiment),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,0.3285,1401
Yield sweden 2009 (1st experiment),6709,Bg-2,,-122.305,47.6479,US,0.2975,1607
Yield sweden 2009 (1st experiment),6727,CIBC-2,,-0.6383,51.4083,UK,0.163,1466
Yield sweden 2009 (1st experiment),6729,CIBC-4,,-0.6383,51.4083,UK,0.257,1616
Yield sweden 2009 (1st experiment),5729,Coc-1,,-3.4,54.7,UK,0.2,1404
Yield sweden 2009 (1st experiment),5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.332,1406
Yield sweden 2009 (1st experiment),5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.0455,1623
Yield sweden 2009 (1st experiment),8244,PHW-34,CS77174,2.3086,48.6103,France,0.2735,1213
Yield sweden 2009 (1st experiment),8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.3145,1214
Yield sweden 2009 (1st experiment),8239,PHW-3,CS76976,7.0,51.0,GER,0.1985,1415
Yield sweden 2009 (1st experiment),8241,Liarum,CS77038,13.821,55.9473,Sweden,0.3875,1417
Yield sweden 2009 (1st experiment),8235,Hod,CS76924,17.1,48.8,Czech Republic,0.236,1418
Yield sweden 2009 (1st experiment),8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,0.1035,1411
Yield sweden 2009 (1st experiment),8236,HSm,CS76941,15.76,49.33,Czech Republic,0.322,1420
Yield sweden 2009 (1st experiment),7460,Da(1)-12,CS76470,,,Czech Republic,0.149,1421
Yield sweden 2009 (1st experiment),7461,H55,CS76897,15.0,49.0,Czech Republic,0.211,1422
Yield sweden 2009 (1st experiment),7463,Sn(5)-1,,,,UNK,0.191,1424
Yield sweden 2009 (1st experiment),7438,N13,,34.15,61.36,Russia,0.166,1425
Yield sweden 2009 (1st experiment),7446,N4,,34.15,61.36,Russia,0.058,1426
Yield sweden 2009 (1st experiment),7449,N7,,34.15,61.36,Russia,0.4775,1427
Yield sweden 2009 (1st experiment),7457,Rld-2,,34.3167,56.25,Russia,0.127,1428
Yield sweden 2009 (1st experiment),7472,S96,,,,UNK,0.0965,1429
Yield sweden 2009 (1st experiment),7477,WAR,CS78853,-71.2825,41.7302,US,0.309,1430
Yield sweden 2009 (1st experiment),7305,Pt-0,CS78915,10.6065,53.476,GER,0.2915,1431
Yield sweden 2009 (1st experiment),7303,Pla-3,,2.25,41.5,Spain,0.2,1432
Yield sweden 2009 (1st experiment),7307,Pn-0,CS77182,-2.96591,48.0653,France,0.2795,1433
Yield sweden 2009 (1st experiment),7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.3005,1434
Yield sweden 2009 (1st experiment),7310,Pr-0,,8.60706,50.1448,GER,0.158,1435
Yield sweden 2009 (1st experiment),7309,Po-1,,7.1,50.7167,GER,0.349,1436
Yield sweden 2009 (1st experiment),7320,Rou-0,CS76591,1.09849,49.4424,France,0.4075,1437
Yield sweden 2009 (1st experiment),7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.234,1438
Yield sweden 2009 (1st experiment),7327,Sf-1,CS77246,3.03333,41.7833,Spain,0.2935,1439
Yield sweden 2009 (1st experiment),7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,0.294,1440
Yield sweden 2009 (1st experiment),6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.1495,1442
Yield sweden 2009 (1st experiment),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.325,1553
Yield sweden 2009 (1st experiment),6971,Ts-5,CS77388,2.93056,41.7194,Spain,0.238,1451
Yield sweden 2009 (1st experiment),94,LAC-3,,6.81667,47.7,France,0.2065,1453
Yield sweden 2009 (1st experiment),96,LAC-5,,6.81667,47.7,France,0.0925,1454
Yield sweden 2009 (1st experiment),66,CAM-61,,-4.58333,48.2667,France,0.144,1456
Yield sweden 2009 (1st experiment),78,CLE-6,,-0.483333,48.9167,France,0.0595,1457
Yield sweden 2009 (1st experiment),81,CUR-3,,1.75,45.0,France,0.162,1458
Yield sweden 2009 (1st experiment),91,JEA,,7.33333,43.6833,France,0.3295,1459
Yield sweden 2009 (1st experiment),1,ALL1-2,,1.48333,45.2667,France,0.309,1460
Yield sweden 2009 (1st experiment),2,ALL1-3,,1.48333,45.2667,France,0.0385,1522
Yield sweden 2009 (1st experiment),15,BUI,,0.933333,48.3667,France,0.4465,1524
Yield sweden 2009 (1st experiment),23,CAM-16,,-4.58333,48.2667,France,0.24,1462
Yield sweden 2009 (1st experiment),6982,Wt-5,CS76632,9.3,52.3,GER,0.112,1561
Yield sweden 2009 (1st experiment),7094,Da-0,CS76791,8.65081,49.8724,GER,0.1735,1467
Yield sweden 2009 (1st experiment),7092,Com-1,CS76469,2.823,49.416,France,0.2575,1468
Yield sweden 2009 (1st experiment),7100,Db-0,,8.324,50.3055,GER,0.2875,1469
Yield sweden 2009 (1st experiment),7098,Di-1,,5.0,47.0,France,0.0475,1470
Yield sweden 2009 (1st experiment),6939,Mt-0,,22.46,32.34,LIB,0.169,1482
Yield sweden 2009 (1st experiment),6940,Mz-0,CS76557,8.3,50.3,GER,0.101,1472
Yield sweden 2009 (1st experiment),7081,Co,CS78895,-8.42639,40.2077,POR,0.159,1473
Yield sweden 2009 (1st experiment),7080,Co-4,,-8.25,40.12,POR,0.3365,1474
Yield sweden 2009 (1st experiment),6933,LL-0,CS77047,2.49,41.59,Spain,0.141,1475
Yield sweden 2009 (1st experiment),6936,Lz-0,,3.3,46.0,France,0.41,1476
Yield sweden 2009 (1st experiment),6937,Mrk-0,,9.3,49.0,GER,0.303,1477
Yield sweden 2009 (1st experiment),6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.2765,1500
Yield sweden 2009 (1st experiment),7104,Dra-1,,16.2667,49.4167,Czech Republic,0.313,1501
Yield sweden 2009 (1st experiment),6930,Kz-1,,73.1,49.5,Kazakhstan,0.1245,1503
Yield sweden 2009 (1st experiment),6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.108,1480
Yield sweden 2009 (1st experiment),6932,Ler-1,CS77021,10.8719,47.984,GER,0.0615,1481
Yield sweden 2009 (1st experiment),7079,Co-3,,-8.25,40.12,POR,0.1695,1471
Yield sweden 2009 (1st experiment),7078,Co-2,,-8.25,40.12,POR,0.312,1483
Yield sweden 2009 (1st experiment),6928,KNO-18,,-86.621,41.2816,US,0.3445,1537
Yield sweden 2009 (1st experiment),6926,Kin-0,CS76527,-85.37,44.46,US,0.29,1540
Yield sweden 2009 (1st experiment),6916,Est-1,,25.3,58.3,Russia,0.1275,1485
Yield sweden 2009 (1st experiment),6919,Ga-0,CS76490,8.0,50.3,GER,0.143,1486
Yield sweden 2009 (1st experiment),6922,Gu-0,CS76498,8.0,50.3,GER,0.221,1488
Yield sweden 2009 (1st experiment),6921,Got-7,,9.9355,51.5338,GER,0.1805,1489
Yield sweden 2009 (1st experiment),6924,HR-5,CS76514,-0.6383,51.4083,UK,0.2,1578
Yield sweden 2009 (1st experiment),6923,HR-10,CS76940,-0.6383,51.4083,UK,0.0745,1652
Yield sweden 2009 (1st experiment),392,VOU-2,,0.166667,46.65,France,0.358,1490
Yield sweden 2009 (1st experiment),641,LI-OF-095,,-72.9069,40.7777,US,0.31,1491
Yield sweden 2009 (1st experiment),957,Belmonte-4-94,,12.4833,42.1167,Italy,0.278,1492
Yield sweden 2009 (1st experiment),1716,KBS-Mac-8,,-85.398,42.405,US,0.0665,1493
Yield sweden 2009 (1st experiment),1859,MNF-Pot-48,,-86.2657,43.595,US,0.4705,1494
Yield sweden 2009 (1st experiment),1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,0.242,1496
Yield sweden 2009 (1st experiment),2057,Map-42,CS77732,-86.412,42.166,US,0.1955,1498
Yield sweden 2009 (1st experiment),7403,Wei-1,,8.26,47.25,SUI,0.101,1655
Yield sweden 2009 (1st experiment),6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.366,1478
Yield sweden 2009 (1st experiment),8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.3395,1661
Yield sweden 2009 (1st experiment),7102,Do-0,CS76474,8.2372,50.7224,GER,0.1365,1479
Yield sweden 2009 (1st experiment),8378,Sap-0,,14.24,49.49,Czech Republic,0.231,1505
Yield sweden 2009 (1st experiment),8369,Rev-1,CS77214,13.4504,55.6942,Sweden,0.1055,1506
Yield sweden 2009 (1st experiment),8374,Rsch-4,,34.0,56.3,Russia,0.204,1507
Yield sweden 2009 (1st experiment),8395,Tu-0,,7.5,45.0,Italy,0.3465,1509
Yield sweden 2009 (1st experiment),8387,St-0,CS77270,18.0,59.0,Sweden,0.1795,1510
Yield sweden 2009 (1st experiment),8388,Stw-0,,36.0,52.0,Russia,0.2215,1511
Yield sweden 2009 (1st experiment),7418,Zu-1,CS78881,8.55,47.3667,SUI,0.176,1512
Yield sweden 2009 (1st experiment),7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,0.18,1513
Yield sweden 2009 (1st experiment),7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.1375,1514
Yield sweden 2009 (1st experiment),8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,0.459,1515
Yield sweden 2009 (1st experiment),7406,Wt-1,,9.3,52.3,GER,0.397,1516
Yield sweden 2009 (1st experiment),7405,Wc-2,,10.0667,52.6,GER,0.3635,1517
Yield sweden 2009 (1st experiment),7411,Wl-0,CS76630,10.8134,47.9299,GER,0.1645,1518
Yield sweden 2009 (1st experiment),7408,Wt-3,,9.3,52.3,GER,0.2835,1519
Yield sweden 2009 (1st experiment),9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.452,1520
Yield sweden 2009 (1st experiment),8796,11PNA4.101,,-86.3253,42.0945,US,0.158,1521
Yield sweden 2009 (1st experiment),116,LDV-25,,-4.06667,48.5167,France,0.2225,1526
Yield sweden 2009 (1st experiment),8264,Bla-1,CS76451,2.8,41.6833,Spain,0.3515,1527
Yield sweden 2009 (1st experiment),8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.1735,1528
Yield sweden 2009 (1st experiment),8258,Bå4-1,CS76677,12.9,56.4,Sweden,0.334,1529
Yield sweden 2009 (1st experiment),8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.0905,1531
