accession_id,sqrt
7515,1.4760446424693547
7000,1.7418044627806202
6989,1.4192041032080216
6990,1.4820830903031332
6996,1.6505136432524528
6992,1.4720955426066902
6994,1.4016642916770352
6998,1.5580052267442768
7014,1.0580928770965643
7002,1.4941528658616177
7011,1.3542083615760483
7008,1.5378199785938813
7035,1.7354359067860976
7026,1.2674434056645232
7004,1.7642477962470253
7031,1.803087709059791
7062,1.733565051148207
7069,1.6772619910325535
7071,1.419348543016297
6727,1.7868814416637957
6729,1.7201868464101466
6730,1.2901997080151915
7075,1.3742135156381212
7078,1.7519404346502436
7080,1.3691038260710855
6744,1.2825064469867142
7092,1.4905000122651744
7094,1.7022720953368429
7460,1.88979371534633
7100,2.0423889900218533
7098,1.5622956783408464
7102,1.9416855529571426
7105,1.722845839465181
7110,1.5695366470912633
7123,1.6853679973710445
7126,1.6499372068543958
7128,1.9702754341874351
7139,1.4588018325195802
7135,1.5755952165967264
7141,1.843629650055153
7145,1.8243307777271327
7143,1.7082967501469075
7147,1.8275017883883138
7151,1.5899285476280012
7158,1.6162124818731247
7150,1.4495448549674084
7163,1.3166293277010372
7164,0.9230643458407897
7166,1.612025988178381
7169,1.1548280333289824
7165,1.7621642337087895
7181,1.5861376947044934
7424,1.2543156646404785
7178,1.6864734763886697
7188,1.8062129682189987
7199,1.0885082850224361
7186,1.9319278678466452
6810,1.6085413536998312
7201,1.7409947692519026
7206,1.397320752927718
7205,1.4837116588348578
7224,1.892668165992783
7227,1.7335383718171586
7229,1.2425318050506737
7231,1.7390227964470406
7252,1.7492156203745968
7255,1.4171733438653455
7244,1.7422027110995106
7446,1.5731521816284924
7449,1.5607459071105987
7430,1.6606181940959472
6847,1.283693026608186
7275,1.0774009404870988
7270,1.6627440532332345
7258,1.4449577109945069
7260,1.3591239040508725
7263,1.7773759553236015
7277,1.3810350417576251
7280,1.5031052147346458
7282,1.5036498217878007
7291,1.2123954744894445
7479,1.2425748615526089
7482,1.4589055098129162
7483,1.5555530484565563
7490,1.4632251318790575
7492,1.3081056098658415
7496,1.6731565337894971
7498,1.6555959007446488
7502,1.1888115016950689
7504,1.4999759286610186
7506,1.5287626652173598
7507,1.5364261409395785
7508,1.5425847745140249
7300,1.6896538954953126
7307,1.567927863953723
7306,1.3878212372501313
7310,1.5126839678407664
6953,1.641609815565954
7316,1.4007427624522946
7320,1.0793286276952376
7514,1.403868863734247
7472,1.5970614535960992
7330,1.538453862344427
7340,1.401967469866004
7333,1.5725418234700421
7344,1.770967330743988
7331,0.7988806460057004
7337,1.6299916522984053
7343,1.542108227901818
7346,1.5583084696434417
7353,1.71662322207364
7354,1.2062768283285912
7355,1.5440815349464176
7372,1.7303439792603335
7373,1.5202377401454303
7351,1.776832937156019
7378,0.21236239441691412
7379,1.381855740141671
7382,1.82827658918515
7384,1.421187104698915
7394,1.1457476976029606
7390,1.29704800858044
7391,1.5384692998439993
7392,1.6258421776305612
7477,1.2873491315732826
7405,1.6038992445170879
7411,1.5776248877862205
7397,1.7815654033917714
7408,1.3744227102905733
7418,1.7426066069433126
7283,1.6363313498685055
7284,1.3622895384471265
8610,1.2220659910833316
8796,1.455399528157985
8692,1.2721940836847518
6897,1.3137785340621475
6988,1.4198293159962874
1,1.4107800277018687
2,1.1778212031384412
6898,1.894528381039061
5832,1.473635907055228
8256,1.733960866502611
6899,1.2768322272571622
957,1.5264305705018113
6709,1.263507137519407
7015,1.5957303301505819
7034,1.8028901204905652
5837,1.5872351075258149
6903,1.6427782219649996
6904,1.0478021218543534
8231,1.3530826976066486
8271,1.567403995963544
5719,1.8327725681498195
6906,0.605514687321856
23,1.789017268380181
66,1.7154927241356885
8274,1.2592866181145916
8275,1.2949392984084176
6909,1.9317894001579172
6910,1.622848664097329
81,1.5090097039325112
6911,1.6349136939185767
5896,1.705051402909157
5987,1.7746570898521452
6008,1.4431416377343165
6913,1.239656519590199
6914,1.4795135303749287
6916,1.7505792717162183
8215,1.577566254254472
6019,1.5693932861340032
6020,1.7057938874795175
6919,1.578392469116121
8296,1.6755895340334652
8297,1.607776503921638
6921,1.6664379036023171
8300,1.5432920289311693
8214,1.2435025277668257
8304,1.557185052125304
8235,1.4329507271928386
8306,1.4074303842686093
6039,1.6515546574553581
6924,1.4013842394441594
8310,1.6307238535578257
8236,1.5464993651995094
8311,1.44518001873901
91,1.3937423673557767
8314,1.9511253897590706
8424,1.4011103762953456
1716,1.287313204532015
8420,1.8399763005437013
6926,1.46404586217867
6928,1.8403139097888939
8239,1.1644528915170786
8240,1.3684846680041707
94,1.4961334454394384
96,1.6124097762549336
8323,0.994280034277308
104,1.343755106618198
116,1.4389693487223711
126,1.5104826336514052
149,1.3076344238977824
641,1.4434430319768374
8241,1.3118537595945994
8242,1.8058745212673235
8325,1.7845084159405036
8326,1.4137159497446738
6933,1.1727991245573495
8329,1.6817699862235873
6042,1.317726370140055
6046,1.3037650426984477
7520,1.4888889436631885
7521,1.383109824476164
6936,1.8036041102643576
2057,1.9480888805602492
166,1.724519581379836
173,1.4821218865405386
178,1.4286428127990864
223,1.684154917625598
1925,1.6346812492233724
1967,1.1472010663185792
1859,1.4326645757337917
1867,1.4961025321021568
242,1.5333656728133982
7522,1.5482628286445699
6937,1.9135007934575008
6939,1.5883026432523761
6940,1.5685400175202688
7438,1.479787243681498
8343,1.6676916041530236
6943,1.5337618089398644
6944,1.4451653146136898
6074,1.765526914709171
8351,1.7665192573426662
6946,1.5200675269745372
258,1.6741491231555465
259,1.3771992544880662
260,1.52262529420816
2150,1.6715233431102556
2187,1.6604397870933125
8354,1.653974844597851
7296,1.4669978822624403
7523,1.6818235004192577
8213,1.4609338748083314
6951,1.6140865176819008
6958,1.8454844314061511
8365,1.2556085323708521
6959,1.58881017952507
6076,1.475644024337335
7525,1.583430701534641
267,1.4648840522589102
8374,1.968483626186026
8376,1.5516967443938539
8378,1.7343710060314332
6961,1.6270434187699125
6962,1.5233959716903827
2274,1.7475111692239582
6085,1.4872374681141156
6967,1.817033375192235
8387,1.6929737997271208
2290,1.617164273214841
6094,1.4674638961700166
6096,1.4134577413430105
6098,1.4864757941394422
6100,1.3069909282632703
6109,1.5076223952178758
6112,1.3055737384623227
6119,1.0494206909349966
8389,1.7941489031188256
6169,1.5890296682448963
6968,1.7847080395858828
6188,0.9209401644854486
6203,0.8253743311749434
6190,1.3699289348584784
6194,1.4971548973177375
6242,1.6972994098162189
6243,1.7952326552740971
281,1.521611904055198
282,1.1845496133815945
321,1.389354989397053
328,1.458929328844439
362,1.5342368743328016
366,1.6283328242599806
373,1.4514734880673794
374,1.9800259560325175
378,1.248706445311501
379,1.3715011070219685
380,1.3478901240689038
383,1.3785337451663942
386,1.3335208234453952
6970,1.183793810831297
6318,1.4933252447348786
5805,0.7557547793844807
5742,1.37641119821167
5753,1.4368403831193237
5785,1.354799906466813
5380,1.4931594980317693
5381,1.3314354233542405
5565,1.1438908543049398
5606,1.2315325966301036
5628,1.258480348103412
4997,1.3429520790268301
5056,1.4826590257245544
5116,1.3571966646593578
5122,1.3448393162614207
5158,1.7000721415759052
5160,1.8815692351233013
5202,1.6869270246701502
5207,1.4531262115048662
5232,1.5766087931260833
5245,1.8961521000601416
5264,1.39402216143162
5341,1.4378665746732153
4802,1.3953772918327447
6973,1.6918444924290428
6413,1.322401333394097
6976,1.6012293048038078
6977,1.7604616685865344
7516,1.55641102751249
390,1.4516181614193469
392,1.2724573810397286
6979,1.7149446890679845
100000,1.643456049476981
6980,1.4592533318661587
6982,1.3881049263519258
6983,1.2913104919276714
6985,1.3602546770963462
6448,2.003682306794788
6449,1.4898893537986253
