accession_id,box_cox
7515,1.231956080893933
7000,2.1727200309986006
6989,1.0547486437333506
6990,1.2512730817766564
6996,1.8285052050027557
6992,1.2193740744073136
6994,1.0017482635417634
6998,1.5022516843110343
7014,0.12025099858606761
7002,1.2901681297820966
7011,0.8623040118233155
7008,1.434055425479001
7035,2.147984759229998
7026,0.6221734788397691
7004,2.260756808486032
7031,2.416312911289644
7062,2.140739071941836
7069,1.9270598117852635
7071,1.055188385025597
6727,2.350911636269817
6729,2.089199422128761
6730,0.6833106027748254
7075,0.9203845541396851
7078,2.2123121706618183
7080,0.9054524903803707
6744,0.6624957737965665
7092,1.2783567974846481
7094,2.0209323698217734
7460,2.778298429512901
7100,3.4652429694748665
7098,1.5168846654549573
7102,3.0047294968361045
7105,2.0994050702194715
7110,1.5416902216790087
7123,1.9573021898950973
7126,1.8264022338237142
7128,3.1326324870801385
7139,1.1773167833576528
7135,1.562551013550785
7141,2.583031187200513
7145,2.5031147738113413
7143,2.043794590280855
7147,2.516176625396697
7151,1.6122876236814374
7158,1.7048990742689227
7150,1.1483006995134235
7163,0.7559582844931712
7164,-0.1468054022951064
7166,1.6900259159165996
7169,0.3387103340834106
7165,2.2525268013353137
7181,1.5990807986894535
7424,0.5874974957746932
7178,1.9614401384262388
7188,2.429006596560275
7199,0.18647154594950935
7186,2.961589466897252
6810,1.6776815123258504
7201,2.1695691732387186
7206,0.9887454170162956
7205,1.256499081173224
7224,2.7906487531760953
7227,2.1406358126617264
7229,0.5567399016426634
7231,2.1619027524796284
7252,2.2016416728804007
7255,1.048571761832634
7244,2.1742704275761136
7446,1.5541275814286202
7449,1.511593456406802
7430,1.8655121252269022
6847,0.66569643262875
7275,0.16202750500957874
7270,1.873332394559753
7258,1.1340043504864388
7260,0.8764805139107043
7263,2.3128811973288395
7277,0.9404232103359692
7280,1.3192619078621024
7282,1.3210385293868607
7291,0.4796613850413446
7479,0.5568516514506133
7482,1.177643016234219
7483,1.4939099865027297
7490,1.1912599505910009
7492,0.7323357881054295
7496,1.9118096506005378
7498,1.8470845925535964
7502,0.4209221674269003
7504,1.3090684914137556
7506,1.4038016795975063
7507,1.429385687020427
7508,1.4500571831219145
7300,1.9733630125176804
7307,1.5361670810985022
7306,0.960476284872091
7310,1.350622505499766
6953,1.7961203310770233
7316,0.9989855199741213
7320,0.1662482140163896
7514,1.008366416444218
7472,1.6372403169370608
7330,1.436180790904857
7340,1.0026576680881691
7333,1.5520255532910383
7344,2.2873782928807276
7331,-0.354378993886821
7337,1.754178810809585
7343,1.4484541085487992
7346,1.5032843364364077
7353,2.0755513102450656
7354,0.4642889775399912
7355,1.4550960619734237
7372,2.1282860656649785
7373,1.3755220520251308
7351,2.3107159879475625
7378,-0.8790178183720349
7379,0.9428420887650837
7382,2.5193722804335987
7384,1.0607905062923069
7394,0.3172270823056251
7390,0.701965057122257
7391,1.4362325648120287
7392,1.7392858233302964
7477,0.6755806828065394
7405,1.661286508778205
7411,1.5695611236576508
7397,2.3296127342003765
7408,0.9209973069317934
7418,2.1758432446262685
7283,1.7770207810932848
7284,0.8856428920451561
8610,0.5041479257331358
8796,1.1666264646129514
8692,0.6348288746811845
6897,0.74803714767009
6988,1.056652466254864
1,1.029194742852307
2,0.39402163349968483
6898,2.798653333581376
5832,1.2242769319429179
8256,2.142271253735172
6899,0.6472393217969493
957,1.3960465936305169
6709,0.6117306271768439
7015,1.6325735398879277
7034,2.4155112637203824
5837,1.602900147711007
6903,1.8003580610866488
6904,0.09835495138866769
8231,0.8590662514164801
8271,1.5343700479730842
5719,2.5379479710858748
6906,-0.6075948672992519
23,2.359490351901788
66,2.0712287792255237
8274,0.6005769505844679
8275,0.6962084001708582
6909,2.9609791591953045
6910,1.7285700059816214
81,1.3385647938069771
6911,1.7719037207048234
5896,2.031467178797501
5987,2.302048063024937
6008,1.1283593767461018
6913,0.5492878360884431
6914,1.243041489483534
6916,2.206979302801682
8215,1.569358462339027
6019,1.5411977708884443
6020,2.0342850157491084
6919,1.572215030439266
8296,1.9208418771567877
8297,1.6749763028415996
6921,1.8869492980661786
8300,1.4524374407790563
8214,0.5592604657218583
8304,1.49945990025709
8235,1.0968405093387559
8306,1.019084520600877
6039,1.832305295330249
6924,1.000908436641678
8310,1.7568115022639925
8236,1.4632481330672262
8311,1.134695943887743
91,0.9780695107172356
8314,3.0467126027008535
8424,1.0000873644518955
1716,0.6754833902109824
8420,2.5678252553545775
6926,1.193852636960353
6928,2.569228931151868
8239,0.36170423558958237
8240,0.903647656073162
94,1.2965867493005887
96,1.6913874545053498
8323,-0.011400684824774835
104,0.8323614412041901
116,1.1154227436059776
126,1.3433942335098417
149,0.731035319581244
641,1.1292956230448874
8241,0.7427006718542681
8242,2.4276306723227763
8325,2.3413946122022358
8326,1.0380799527545792
6933,0.38182902668172336
8329,1.9438569169828857
6042,0.7590119870272366
6046,0.7203771278276401
7520,1.2731585053306056
7521,0.9465416346617878
6936,2.4184085291424715
2057,3.0331812524997237
166,2.1058388661597576
173,1.2513974969897237
178,1.0835973793844629
223,1.952765224658218
1925,1.7710652143008099
1967,0.32065194398338104
1859,1.095959356122077
1867,1.2964864876380764
242,1.4191501039503038
7522,1.4692035642071415
6937,2.88083166315044
6939,1.6066185567066862
6940,1.5382678747636267
7438,1.2439175151717785
8343,1.8915791465454654
6943,1.4204735817006562
6944,1.1346501958071167
6074,2.26581506856138
8351,2.269742307263344
6946,1.3749593379303588
258,1.9154926196255027
259,0.9291406949871259
260,1.3834231256925198
2150,1.905755456138982
2187,1.8648563762115071
8354,1.8411509952979717
7296,1.2031924909401452
7523,1.9440566395807934
8213,1.1840311039534934
6951,1.6973404767418099
6958,2.5907649923937703
8365,0.5908932857951861
6959,1.6083874443660573
6076,1.2306778501464937
7525,1.5896731448917365
267,1.1965022795426357
8374,3.124550525634937
8376,1.4808236917255169
8378,2.143859326528601
6961,1.743592544427612
6962,1.3859766864120233
2274,2.194977095651747
6085,1.2678368370092503
6967,2.4731590851029726
8387,1.9858375546430211
2290,1.7082869176618107
6094,1.2046689691017134
6096,1.0372976274834924
6098,1.2653848281989961
6100,0.7292601862921704
6109,1.334021258194146
6112,0.7253544539052365
6119,0.10178183014169834
8389,2.380152245088434
6169,1.609152626135209
6968,2.3421946185756846
6188,-0.15065929829968705
6203,-0.31310029103432574
6190,0.9078591899868019
6194,1.2999010368051298
6242,2.002135131433805
6243,2.384524923407932
281,1.3800677212990928
282,0.41045491473880197
321,0.9650248384693993
328,1.1777179695666777
362,1.4220613005417704
366,1.748219602459141
373,1.1543277411869863
374,3.176766990478307
378,0.5728131658671913
379,0.9124497610025084
380,0.8441726071057654
383,0.9330616703523873
386,0.8033156344082516
6970,0.4086033625013852
6318,1.2874890154427312
5805,-0.41813182512034736
5742,0.9268273828499313
5753,1.10883897082663
5785,0.8640067744364851
5380,1.286952686468084
5381,0.7974297531077731
5565,0.3128590123860561
5606,0.5283444372203017
5628,0.5984512937825469
4997,0.8300727411801516
5056,1.2531204441699022
5116,0.8709149791435584
5122,0.8354541399731182
5158,2.0126081898129216
5160,2.743085631101869
5202,1.9631387692984497
5207,1.159500208300897
5232,1.5660503663420429
5245,2.8056479756748103
5264,0.9789030763895248
5341,1.1120109821945605
4802,0.9829431376185098
6973,1.9815908841093006
6413,0.7720593329845494
6976,1.6518825652763125
6977,2.245810385662217
7516,1.4968268236248057
390,1.1547802379123262
392,0.635531938040656
6979,2.069134561888341
100000,1.8028181534815164
6980,1.178737682737535
6982,0.9613171496197793
6983,0.6863282759318652
6985,0.8797504032735389
6448,3.284932150265035
6449,1.2763856460492025
