accession_id,ascombe
7515,3.827846653145865
7000,4.251248052043071
6989,3.740874229374733
6990,3.8371682267005185
6996,4.102969656236809
6992,3.821758757430929
6994,3.714327664598265
6998,3.955641540888153
7014,3.227355109063767
7002,3.8558462106261446
7011,3.6432265919099787
7008,3.923918959407801
7035,4.240817138241167
7026,3.516138506941955
7004,4.288106808371265
7031,4.3522499928198055
7062,4.237755302043761
7069,4.14613193229545
7071,3.741093423051608
6727,4.325431770355418
6729,4.215892550812936
6730,3.549090024217475
7075,3.673068199747998
7078,4.267875349632414
7080,3.665427669454139
6744,3.5379188797936
7092,3.8501870084451744
7094,4.186705148443105
7460,4.49698343336953
7100,4.756363106408089
7098,3.9624045729834303
7102,4.5845555946023815
7105,4.2202334058675
7110,3.9738344203049025
7123,4.159259549487144
7126,4.102042174332195
7128,4.633089681842993
7139,3.8013142464153105
7135,3.983413109382455
7141,4.419667408301217
7145,4.387517521332536
7143,4.196509263661883
7147,4.392792961203612
7151,4.0061290543366175
7158,4.047980978216177
7150,3.787122918522714
7163,3.5877053948171387
7164,3.0570852130747026
7166,4.0412980587924965
7169,3.3573933341209816
7165,4.2846785176953475
7181,4.000113748382663
7424,3.4972574969538632
7178,4.1610515497888265
7188,4.3574304354745585
7199,3.2675648425088677
7186,4.568036777435138
6810,4.035740328613822
7201,4.249921175739616
7206,3.707775613491194
7205,3.8396848829038044
7224,4.501816300117098
7227,4.237711646631942
7229,3.4803907826564533
7231,4.246690476123731
7252,4.263402397147143
7255,3.7377934667394346
7244,4.251900751428707
7446,3.9795489694185195
7449,3.959960858392416
7430,4.119246290281755
6847,3.539639812184285
7275,3.25280648056413
7270,4.122675102406204
7258,3.7801044959101326
7260,3.650541055788854
7263,4.309737811050691
7277,3.6832879333551976
7280,3.869739009287319
7282,3.870585227068382
7291,3.4376139981097356
7479,3.480452269461542
7482,3.801473398565351
7483,3.9517793460667816
7490,3.8081084543379276
7492,3.5752118818330194
7496,4.139491514666989
7498,4.111151906704494
7502,3.4045073064982545
7504,3.864879040798043
7506,3.909736564015535
7507,3.9217343102255158
7508,3.931392882936021
7300,4.166209308232125
7307,3.971293240243032
7306,3.6934766819353277
7310,3.8846402664854307
6953,4.088656258479062
7316,3.712936842985617
7320,3.2553617310523264
7514,3.717656519906055
7472,4.017461885320134
7330,3.9249127378834805
7340,3.714785323541591
7333,3.9785839189339716
7344,4.299172013306748
7331,2.9138325277887884
7337,4.070020884467302
7343,3.930644985240972
7346,3.9561193106376358
7353,4.210078384068401
7354,3.4289931466831485
7355,3.9337424928431703
7372,4.23248626695941
7373,3.896417585423821
7351,4.3088420718332205
7378,2.473453051909415
7379,3.6845189645325482
7382,4.394082384298228
7384,3.7438843465043092
7394,3.344926008150255
7390,3.5590606906879234
7391,3.9249369421686255
7392,4.063376674638963
7477,3.5449471082090915
7405,4.028343331941804
7411,3.986625139137112
7397,4.316651480024766
7408,3.673381276154165
7418,4.252562756738576
7283,4.080183819388534
7284,3.655257856841293
8610,3.4512838191026827
8796,3.796094045199618
8692,3.5229944649403016
6897,3.5835227081741787
6988,3.7418230850749743
1,3.7281067581280447
2,3.389193119313209
6898,4.504945060708288
5832,3.824132581383653
8256,4.238403001131441
6899,3.52969984559594
957,3.9060901167279796
6709,3.510467205373097
7015,4.0153455642073945
7034,4.351922563649312
5837,4.001854570071231
6903,4.090532972608826
6904,3.2138973225664818
8231,3.6415532400337085
8271,3.9704659676163954
5719,4.401567902463848
6906,2.7210606387951004
23,4.328961769292956
66,4.208234784324658
8274,3.504395810977978
8275,3.5559879077409695
6909,4.567802535136562
6910,4.058587192607792
81,3.8789199527703584
6911,4.077910003911318
5896,4.191226550784388
5987,4.305253767201186
6008,3.7773284209875104
6913,3.4762870997660706
6914,3.833199707815913
6916,4.2656406318394895
8215,3.9865323277254383
6019,3.9736079323456157
6020,4.192434853399632
6919,3.987840267613536
8296,4.143426118564201
8297,4.034521037248412
6921,4.128636578823571
8300,3.932503019706406
8214,3.4817772760473926
8304,3.954349504027179
8235,3.7617775053822626
8306,3.723039081180857
6039,4.104644929832543
6924,3.7139049530110486
8310,4.071193928075645
8236,3.937539841068278
8311,3.780444418319095
91,3.702384366864143
8314,4.600558661727943
8424,3.7134916184098223
1716,3.5448949208686003
8420,4.41357338219271
6926,3.8093700266579513
6928,4.414136382125047
8239,3.37066477122837
8240,3.664502694773194
94,3.8589169465019584
96,4.041910439383832
8323,3.145147055385487
104,3.6277113997670765
116,3.7709561121816306
126,3.8812124394317813
149,3.5745223457127806
641,3.777789035930937
8241,3.5807010486774793
8242,4.3568692888357345
8325,4.321511309715619
8326,3.732552745776006
6933,3.382219685354575
8329,4.153429907919477
6042,3.5893160908451627
6046,3.5688642451065578
7520,3.847692815181586
7521,3.6864006835936864
6936,4.353105787825515
2057,4.595408578135355
166,4.222966966482215
173,3.8372281662679377
178,3.755217703409484
223,4.157293590787161
1925,4.077537246917556
1967,3.346917985251506
1859,3.7613415160019703
1867,3.8588690052915764
242,3.916940132297148
7522,3.9403109014391235
6937,4.536906435006126
6939,4.00354842608404
6940,3.9722600619798296
7438,3.83362230794845
8343,4.1306609640589
6943,3.917560465391696
6944,3.780421934123227
6074,4.29021211596816
8351,4.2918457567811075
6946,3.8961519477556315
258,4.141096473157804
259,3.6775385789954673
260,3.9001448691042233
2150,4.136851459745684
2187,4.118958606249886
8354,4.1085411036035655
7296,3.813910067109606
7523,4.153516582367284
8213,3.8045880197466846
6951,4.044586505441564
6958,4.422762711247349
8365,3.499112744682572
6959,4.004353880465612
6076,3.827228762433727
7525,3.995821567587822
267,3.8106587357043664
8374,4.630042116439115
8376,3.94571032895219
8378,4.23907419137717
6961,4.065299496962063
6962,3.901348484819063
2274,4.260605590758196
6085,3.8451371887099164
6967,4.375387982796497
8387,4.171596816567967
2290,4.049501203852149
6094,3.8146271115274164
6096,3.7321615720651753
6098,3.843958896762555
6100,3.5735808371995725
6109,3.8767615350960134
6112,3.5715080848291523
6119,3.2160090174002933
8389,4.337448558772772
6169,4.004702236121932
6968,4.321841042889014
6188,3.0545215664650334
6203,2.9432210246598878
6190,3.666660606055597
6194,3.8605012627895876
6242,4.178621782358389
6243,4.339241869267027
281,3.898562555609439
282,3.3985599891718845
321,3.6957824611305248
328,3.801509963159376
362,3.9183044802567344
366,4.0673640112485625
373,3.7900765163780004
374,4.649687086245697
378,3.489219110345465
379,3.6690107658604654
380,3.633842319088708
383,3.6795380144795353
386,3.612573874677167
6970,3.397506438551662
6318,3.8545635291171423
5805,2.867444855616233
5742,3.676358252401417
5753,3.7677075258039867
5785,3.6441062004283027
5380,3.8543066821414196
5381,3.609495809666497
5565,3.342382982244853
5606,3.4647177374210445
5628,3.503237074478403
4997,3.6265217495556263
5056,3.8380581027389358
5116,3.647671860241817
5122,3.6293181177736407
5158,4.183128016209879
5160,4.483167407090661
5202,4.161786875850324
5207,3.792608864620764
5232,3.985016938483449
5245,4.507676785218745
5264,3.702805692984713
5341,3.7692731394792816
4802,3.704846825443665
6973,4.16976378227832
6413,3.5961868694493617
6976,4.02409244426616
6977,4.2818780926131
7516,3.9531304051346448
390,3.79029814130762
392,3.523374802657248
6979,4.207341203182837
100000,4.091621927793427
6980,3.802007364537844
6982,3.6939030848142185
6983,3.5507055636873073
6985,3.6522253490166787
6448,4.690047974168281
6449,3.849241483721176
