accession_id,log
7515,0.7787319425926722
7000,1.1098432468783035
6989,0.7001924475619282
6990,0.7868971832672721
6996,1.0021730768198156
6992,0.7733738497249837
6994,0.675320620702697
6998,0.8868126044420546
7014,0.11293623023737591
7002,0.8031188026602668
7011,0.6064340972013382
7008,0.8607316304079885
7035,1.1025172498938764
7026,0.47400361024609744
7004,1.1354488435639636
7031,1.179001178432937
7062,1.1003600226783667
7069,1.0343253933145546
7071,0.7003959876422464
6727,1.1609437781528487
6729,1.0848658331183583
6730,0.5095940376125052
7075,0.635763157687626
7078,1.1214479868978684
7080,0.6283127684842932
6744,0.49763264988075645
7092,0.7982232847297768
7094,1.0639277707483012
7460,1.2729353555907301
7100,1.4282403924490061
7098,0.8923126564319208
7102,1.327112875162459
7105,1.0879549627621965
7110,0.9015608931195561
7123,1.0439678720505556
7126,1.0014744614728857
7128,1.3563466945702607
7139,0.755230872268951
7135,0.9092662323702092
7141,1.2234725288583186
7145,1.2024264452976035
7143,1.0709936431578315
7147,1.2058997824791484
7151,0.9273781532472594
7158,0.9601708755259268
7150,0.7424992280635979
7163,0.550149862269464
7164,-0.16011266621101336
7166,0.9549835313064616
7169,0.2879028879920989
7165,1.1330854637172614
7181,0.9226038765988196
7424,0.4531802734431744
7178,1.0452792967611624
7188,1.1824647412887042
7199,0.16961642615186817
7186,1.317036799220474
6810,0.9506555536944775
7201,1.1089133126623334
7206,0.6691133103144585
7205,0.7890936517799837
7224,1.275975123117776
7227,1.1003292427127365
7229,0.4343021525746596
7231,1.1066466884528867
7252,1.1183349410547754
7255,0.6973285696365571
7244,1.110300477074166
7446,0.9061627310098492
7449,0.8903277051399769
7430,1.0143798782488278
6847,0.4994822016685203
7275,0.14910320837356833
7270,1.0169385634224928
7258,0.7361601107767981
7260,0.6136806079434088
7263,1.1502761884511166
7277,0.6456664965922602
7280,0.8150662229417229
7282,0.815790734320263
7291,0.3851962670137088
7479,0.4343714558404198
7482,0.7553730075569912
7483,0.8836622811424817
7490,0.7612859878336903
7492,0.5371599825264698
7496,1.0294239647110275
7498,1.0083220097911307
7502,0.34590813996175573
7504,0.8108981208401601
7506,0.8489173853466129
7507,0.8589180635098094
7508,0.8669188689070216
7300,1.0490474247932062
7307,0.899509831476787
7306,0.6554701243674559
7310,0.8277710703131826
6953,0.9913547104883941
7316,0.6740052810819255
7320,0.15267841362861412
7514,0.6784637986854116
7472,0.9363306982825853
7330,0.8615558532077686
7340,0.6757531713597545
7333,0.905386612080137
7344,1.1430518236913567
7331,-0.449087447181889
7337,0.9771497870324704
7343,0.8663009187698444
7346,0.8872018372724639
7353,1.0807182363147512
7354,0.37507722905030333
7355,0.8688585156321905
7372,1.096640441375252
7373,0.8377334612362906
7351,1.1496650615441342
7378,-3.09892211211503
7379,0.6468546701003273
7382,1.2067475371605483
7384,0.7029850231867902
7394,0.27211486978848426
7390,0.520181839491961
7391,0.8615759219566566
7392,0.9720518893740047
7477,0.5051703346583186
7405,0.9448753846647934
7411,0.9118409609367163
7397,1.154984835861707
7408,0.6360675917933581
7418,1.1107640844727338
7283,0.9849135085344585
7284,0.6183335368584136
8610,0.4010857236290087
8796,0.7505609054597583
8692,0.48148606958344986
6897,0.5458147250513926
6988,0.701073328771911
1,0.6882855251225708
2,0.3273325873826822
6898,1.277939864237258
5832,0.7754655062323866
8256,1.1008166195321734
6899,0.4887643760822821
957,0.845864098711617
6709,0.4677825936728283
7015,0.9346630373603565
7034,1.1787819995263955
5837,0.9239871529214715
6903,0.9927776927121549
6904,0.09338950609315515
8231,0.6047709379625852
8271,0.8988414901101182
5719,1.2116597697273581
6906,-1.0033529195296658
23,1.1633329140244775
66,1.0794006841148205
8274,0.46109076905129126
8275,0.5169276404739915
6909,1.3168934474385678
6910,0.9683660792722605
81,0.8229072209383022
6911,0.9831800327236254
5896,1.0671905172296894
5987,1.1472144308966465
6008,0.7336448600457574
6913,0.429668681829566
6914,0.7834266761022767
6916,1.1198934911443386
8215,0.9117666281573495
6019,0.9013782054388374
6020,1.0680612510435983
6919,0.9128138090021509
8296,1.0323301279408306
8297,0.949704341996544
6921,1.0213767130133236
8300,0.8678356319206824
8214,0.4358640340863866
8304,0.885759475015596
8235,0.7194715277628468
8306,0.6835312385066653
6039,1.0034341218892597
6924,0.6749209811949277
8310,0.9780479963615728
8236,0.8719878053346379
8311,0.7364677884942361
91,0.6639849597492685
8314,1.3368126581152397
8424,0.6745300963765986
1716,0.5051145183428878
8420,1.2195053827973037
6926,0.7624074833464519
6928,1.219872320431941
8239,0.3045027113915909
8240,0.6274080918627893
94,0.8057681541420387
96,0.9554596308245211
8323,-0.01147277475486991
104,0.5909360263212455
116,0.7278542545539283
126,0.8248584493847413
149,0.5364394430736594
641,0.7340625082745151
8241,0.5428824411714527
8242,1.1820899475400468
8325,1.1582859601412199
8326,0.6924433261938095
6933,0.3187866113895565
8329,1.0396936040705287
6042,0.5518156092349678
6046,0.5305125305800401
7520,0.7960603328187087
7521,0.6486689197047886
6936,1.1795738929690986
2057,1.3336976615009057
166,1.0898970162921735
173,0.7869495362424688
178,0.713449823299372
223,1.0425278108567801
1925,0.9828956614793115
1967,0.27465024071891264
1859,0.7190721001638865
1867,0.80572682941028
242,0.8549302111395761
7522,0.8742670934032751
6937,1.2978688810929113
6939,0.9253318521196027
6940,0.9002905231305217
7438,0.7837966463462606
8343,1.0228807944917158
6943,0.8554468328072772
6944,0.7364474391952778
6074,1.1368983621569393
8351,1.1380221783374385
6946,0.8375095190250765
258,1.0306101000650947
259,0.6401038223154136
260,0.8408720245245478
2150,1.0274707842941833
2187,1.0141649985281886
8354,1.006362775314918
7296,0.766436111151835
7523,1.0397572433847175
8213,0.7581517430345452
6951,0.9575383458455942
6958,1.2254836149525137
8365,0.455240682831249
6959,0.9259708426815652
6076,0.778189042334952
7525,0.9191876463874915
267,0.7635521882422435
8374,1.3545270269058527
8376,0.8786980120303384
8378,1.101289630242575
6961,0.973529028558101
6962,0.8418840693284312
2274,1.1163851732997412
6085,0.7938407016739476
6967,1.1944103150809202
8387,1.0529732547655353
2290,0.9613483335721749
6094,0.7670713402966395
6096,0.6920780024739472
6098,0.7928161590578207
6100,0.5354549874659406
6109,0.8210676743620665
6112,0.5332851809796141
6119,0.09647657799057398
8389,1.1690615216317837
6169,0.9262471167931497
6968,1.158509677192931
6188,-0.16472042564547806
6203,-0.383836521592874
6190,0.6295177322570833
6194,0.807133143813575
6242,1.0580768109321965
6243,1.1702692530145564
281,0.8395404723170226
282,0.33872525849061647
321,0.6576792060787828
328,0.7554056605793044
362,0.8560662142944001
366,0.9751133683839599
373,0.7451584782386103
374,1.3662199074557047
378,0.44421634348584843
379,0.6318116771133482
380,0.5970809976666529
383,0.6420408616190202
386,0.5756453603002033
6970,0.33744875007848685
6318,0.8020106825438709
5805,-0.5600766426282864
5742,0.6389590615564781
5753,0.724893048924225
5785,0.6073075458462095
5380,0.8017886868297712
5381,0.5725152518500953
5565,0.26887096265992005
5606,0.41651881454823925
5628,0.459809840276614
4997,0.5897404697387174
5056,0.7876742295075538
5116,0.6108425928179442
5122,0.5925490769067376
5158,1.0613413727658003
5160,1.2642122564152065
5202,1.0458170903425303
5207,0.7474344870340308
5232,0.9105524137990283
5245,1.2796532443319222
5264,0.6643864198781901
5341,0.7263209392971187
4802,0.6663296776014965
6973,1.0516386988248538
6413,0.5588985516758287
6976,0.9415432994897076
6977,1.1311521726985139
7516,0.8847650947440889
390,0.7453578151794372
392,0.48189995314992884
6979,1.0787616576510148
100000,0.993602743473124
6980,0.7558497767443592
6982,0.6558789091636827
6983,0.5113151758533018
6985,0.6153438895747136
6448,1.3899732822239266
6449,0.7974037160089275
