accession_id,sqr
7515,4.746767619228003
7000,9.204444762600149
6989,4.05676109395401
6990,4.824921023809198
6996,7.421239959329261
6992,4.696171956224147
6994,3.859899864903469
6998,5.892175055592173
7014,1.2534157950280793
7002,4.984024042053529
7011,3.363116905442502
7008,5.592706067477594
7035,9.070564495008297
7026,2.5805620408314485
7004,9.68809378879167
7031,10.569815628926003
7062,9.031514258638719
7069,7.914138050375797
7071,4.058412857088991
6727,10.194899602981591
6729,8.755934212707476
6730,2.770944052257505
7075,3.566291696231346
7078,9.420573556114686
7080,3.5135451323163163
6744,2.7054419991951795
7092,4.935463401348786
7094,8.396840813661504
7460,12.754328589212752
7100,17.40018406996261
7098,5.957347387921133
7102,14.213976631069137
7105,8.810198100154434
7110,6.068562679886924
7123,8.068243044166502
7126,7.410878015770141
7128,15.069809765087623
7139,4.528821470175014
7135,6.162807672782821
7141,11.552999008934664
7145,11.076800660770827
7143,8.51634523954404
7147,11.154015470507616
7151,6.390140825043185
7158,6.823289937390426
7150,4.414958596638807
7163,3.005066581175632
7164,0.72598543058603
7166,6.752866373094642
7169,1.7785630730915538
7165,9.642408554186886
7181,6.329414609942758
7424,2.475297391258146
7178,8.089432607134073
7188,10.643288253790853
7199,1.4038702015672033
7186,13.930401338125197
6810,6.694666116931496
7201,9.187341616083938
7206,3.8122768940544525
7205,4.846163221677393
7224,12.832105160100301
7227,9.030958296354454
7229,2.3835817780641273
7231,9.145787373244616
7252,9.362102413647076
7255,4.03359137545281
7244,9.21286571248911
7446,6.124673580430307
7449,5.933744181347209
7430,7.604648891235839
6847,2.715468241990344
7275,1.3474398933354994
7270,7.643664439334967
7258,4.35933804613539
7260,3.4122135509928064
7263,9.979693484764118
7277,3.637632264403231
7280,5.104550750500656
7282,5.111952722220398
7291,2.160614201944159
7479,2.383912180964451
7482,4.530109063867135
7483,5.8551672518413636
7490,4.583999982832655
7492,2.928001080297144
7496,7.836935904192462
7498,7.5130688659404425
7502,1.9973399692380913
7504,5.062175044745965
7506,5.462107862684047
7507,5.5724573189467534
7508,5.662342850845885
7300,8.150626941131755
7307,6.043719676975326
7306,3.7096600761222476
7310,5.235917756588052
6953,7.262393233310785
7316,3.8497590509171236
7320,1.357109170162016
7514,3.8842409977982477
7472,6.505587327840498
7330,5.601932942095186
7340,3.863240514140626
7333,6.115174004929906
7344,9.836536303131258
7331,0.4073123698741694
7337,7.0589730039763054
7343,5.655349082453392
7346,5.896763697358777
7353,8.68360246090688
7354,2.1173270296684823
7355,5.684351401593722
7372,8.964576644087824
7373,5.341288534568346
7351,9.967503217657988
7378,0.002033810352835453
7379,3.6462868200215413
7382,11.172943249749745
7384,4.079482109338386
7394,1.723280496268973
7390,2.830246128242838
7391,5.60215779417866
7392,6.987366821383386
7477,2.7465365163777182
7405,6.617719136916021
7411,6.19462463645082
7397,10.074119119709408
7408,3.5684637590608927
7418,9.221411979402033
7283,7.16943619098804
7284,3.4441153316802793
8610,2.2303788239557036
8796,4.48671949914248
8692,2.6194703455962016
6897,2.979124454410724
6988,4.063914442596306
1,3.9612952306907108
2,1.9244980389811113
6898,12.88262788848797
5832,4.7158586626059495
8256,9.03976554756908
6899,2.6578798395159273
957,5.428854735475532
6709,2.548653517465441
7015,6.483925245404715
7034,10.565183283048897
5837,6.3469495131074165
6903,7.283091185103902
6904,1.2053608855486828
8231,3.3519486923521553
8271,6.035646538052719
5719,11.283252418183379
6906,0.13443078271512535
23,10.24373017364008
66,8.660750383883157
8274,2.5147704778693427
8275,2.811885573610968
6909,13.92640801489358
6910,6.936047990809746
81,5.185231257168684
6911,7.1446231402364235
5896,8.451813506188994
5987,9.918769406060411
6008,4.33746345592935
6913,2.361595296252734
6914,4.791547136147717
6916,9.391330554613564
8215,6.193703777569794
6019,6.0663457816290185
6020,8.466544889196683
6919,6.206689226845466
8296,7.882619369105749
8297,6.681942134521608
6921,7.711813901801722
8300,5.67273442754048
8214,2.3910391641752837
8304,5.879777670352838
8235,4.216237132581056
8306,3.9238074748804106
6039,7.439980618330628
6924,3.8568159605535652
8310,7.07166527168839
8236,5.720038926320149
8311,4.362021414022373
91,3.773375351111616
8314,14.492413653923803
8424,3.8538019972074427
1716,2.7462299303934556
8420,11.461696827978084
6926,4.594293393353338
6928,11.470111371058941
8239,1.8386018576040912
8240,3.5071936358198705
94,5.010502995116612
96,6.759299508272633
8323,0.9773156976433789
104,3.2604722688851955
116,4.287520136787522
126,5.205505933423907
149,2.9237846385470174
641,4.341088037377968
8241,2.9617043079252308
8242,10.635313167371454
8325,10.140851005999359
8326,3.9943731264996
6933,1.8918841226153713
8329,7.999565343498093
6042,3.015094637181964
6046,2.8893312130086257
7520,4.914159174597786
7521,3.659541401440101
6936,10.581929539524696
2057,14.402406677538
166,8.844484395511365
173,4.825426248200108
178,4.16576381015961
223,8.045038948105102
1925,7.140560844800849
1967,1.7320409991726617
1859,4.212870314611095
1867,5.010088896844848
242,5.528189811637245
7522,5.746173682654228
6937,13.406474503713564
6939,6.36404196285031
6940,6.0531636108757265
7438,4.795093907911948
8343,7.735047221997384
6943,5.53390472885859
6944,4.361843889479265
6074,9.716220683704327
8351,9.738083736588134
6946,5.338896790290504
258,7.855549306965422
259,3.5973866260395684
260,5.3749219288821
2150,7.8063817214055184
2187,7.601381423740014
8354,7.483686742915628
7296,4.63146032021855
7523,8.000583582001253
8213,4.555355100492718
6951,6.787459318773239
6958,11.599560737112519
8365,2.4855186888179372
6959,6.372180287555725
6076,4.741616373619032
7525,6.286316535725347
267,4.604823663085359
8374,15.015065351074043
8376,5.797321636355144
8378,9.048321405790603
6961,7.008039970116622
6962,5.3858122702962605
2274,9.325665652231251
6085,4.892392283305877
6967,10.900630484335217
8387,8.214874788267947
2290,6.839377147247967
6094,4.637348136696049
6096,3.9914557139312175
6098,4.8823776184827485
6100,2.9180336296514837
6109,5.1661893582951555
6112,2.9053979299107398
6119,1.2128259785454059
8389,10.361769705772167
6169,6.3757021973742285
6968,10.145389383813958
6188,0.7193258311150996
6203,0.4640917342434197
6190,3.5220227326115796
6194,5.024200252900193
6242,8.299154331697824
6243,10.386828426701625
281,5.36062699346401
282,1.9688517739909326
321,3.726086220556225
328,4.530404917032216
362,5.540764172875169
366,7.030281423178565
373,4.438502108070441
374,15.370342099444208
378,2.431316030211472
379,3.5382185082817474
380,3.300790533314077
383,3.611350215165985
386,3.162271886181571
6970,1.9638316732150385
6318,4.972990478480227
5805,0.32622978457400575
5742,3.5891597533458874
5753,4.262202723322314
5785,3.3689970597671857
5380,4.9707830034215315
5381,3.14253721439018
5565,1.712136362122082
5606,2.3002955831628835
5628,2.508336239455899
4997,3.2526854240424283
5056,4.832425226894058
5116,3.3929005859924977
5122,3.2710078676058556
5158,8.35351781649666
5160,12.5337438205421
5202,8.098138177960957
5207,4.458752302396978
5232,6.178681057638955
5245,12.926849289665553
5264,3.7764062872586543
5341,4.274392036513034
4802,3.791111906925066
6973,8.192977604383426
6413,3.0581100772745087
6976,6.573764153680253
6977,9.605197376868317
7516,5.868095820571607
390,4.440271975711155
392,2.621639554730195
6979,8.649688556805682
100000,7.295118945736788
6980,4.534430756823857
6982,3.712694221542335
6983,2.78049884348219
6985,3.4235833960051654
6448,16.118159642255502
6449,4.927380125105699
