accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
430,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
430,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
430,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
430,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
430,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
763,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
763,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
763,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
763,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
763,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
763,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
763,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
763,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
763,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
763,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
763,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
763,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
765,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
766,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
768,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
770,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
770,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
770,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
770,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
770,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
770,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
770,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
770,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
770,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
770,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
770,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
770,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
772,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
772,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
772,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
772,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
772,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
772,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
772,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
772,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
772,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
772,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
772,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
772,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
5837,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
5837,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
5837,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
5837,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
5837,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
5837,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
5837,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
5837,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
5837,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
5837,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
5837,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
5837,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6897,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6897,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6897,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6897,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6897,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6897,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6897,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6897,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6897,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6897,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6897,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6897,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6898,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6898,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6898,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6898,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6898,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6898,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6898,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6898,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6898,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6898,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6898,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6898,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6903,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6903,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6903,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6904,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6904,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6904,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6904,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6904,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6904,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6904,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6904,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6904,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6904,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6904,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6904,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6906,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6906,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6906,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6906,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6906,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6908,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6909,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6909,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6909,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6909,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6909,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6909,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6909,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6909,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6909,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6909,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6909,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6909,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6915,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6915,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6915,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6915,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6915,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6915,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6915,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6915,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6915,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6915,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6915,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6915,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6919,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6919,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6919,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6919,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6919,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6919,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6919,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6919,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6919,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6919,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6919,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6919,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6921,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6921,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6921,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6921,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6921,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6921,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6921,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6921,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6921,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6921,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6921,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6921,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6922,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6922,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6922,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6922,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6924,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6924,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6924,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6924,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6924,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6924,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6924,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6924,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6924,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6924,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6924,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6924,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6926,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6926,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6926,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6926,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6926,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6926,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6926,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6926,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6926,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6926,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6926,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6926,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6928,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6928,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6928,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6928,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6928,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6928,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6928,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6928,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6928,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
