accession_id,box_cox
7515,0.12189924600294767
7000,-0.4163414914790683
6989,-0.3331569480170208
6990,0.43871731353241683
6996,-0.05329999618181755
6992,0.20799301584004912
6994,-0.03585053032546945
6998,-0.19171062446118795
7014,-0.0036861807744968554
7002,-0.3641035808944541
7011,0.31962503788618934
7008,0.2628327232993466
7035,0.630221274000304
7026,0.4211948675571881
7004,0.5843291834749749
7031,0.4611314130030272
7062,1.1305029587265187
7069,0.22331460066627604
7071,0.07502626658477317
6727,0.809191989493197
6729,0.2111675825738381
6730,0.939822948279173
7075,0.3050519553718541
7078,0.5496574036274817
7080,0.4974345740372611
6744,-0.1818074775013495
7092,0.053051910607999186
7094,0.44779960225089926
7460,0.046872006953479615
7100,-0.11042342717647334
7098,0.9561845017050022
7102,0.40346505598069277
7105,0.3886484670787109
7110,0.7670129200820093
7123,0.09651506157596243
7126,-0.3264362632790135
7128,0.2231516825363973
7139,-0.04253001308762897
7135,-0.6263474717092218
7141,0.4782966187648373
7145,1.0903366944769872
7143,0.5730895059727904
7147,0.6533093028625294
7151,0.14008620555476176
7158,0.9838933314273468
7150,0.21730283852771998
7163,0.15283659794959722
7164,-0.3399007972570438
7166,-0.19902566817948228
7169,-0.3937655551081362
7165,-0.048650097179863114
7181,-0.15660983312425095
7424,-0.5640515335130305
7178,0.5031715893722112
7188,1.0713363517859718
7199,-0.18529992143748908
7186,0.13394279371542459
6810,0.11257238497473086
7201,0.49752148136191066
7206,-0.05791014438412327
7205,0.32879224787528954
7224,0.8285738560399696
7227,0.9230846074477996
7229,-0.2620851470446253
7231,0.9922200953570504
7252,0.06884212773330019
7255,0.4741369571464689
7244,0.6162444462725813
7446,-0.42102143841326134
7449,0.509161223940389
7430,0.33473573205785956
6847,-0.259247230436605
7275,-0.5163588134748932
7270,-0.06131397307245554
7258,0.2598070344068776
7260,-0.2456072957259555
7263,0.8732909837752704
7277,-0.1424834055676413
7280,0.18958100487684645
7282,-0.2825166878893191
7291,-1.0355628648007222
7479,0.5412991509163767
7482,0.03403412604355328
7483,-0.6236964081094936
7490,-0.3399884863483011
7492,-0.09679655924953037
7496,0.2445072816143696
7498,-0.0712775489289196
7502,-0.09051595650994768
7504,0.4270385960553947
7506,0.4122264530324733
7507,-0.013261705126126996
7508,-0.32306501505168306
7300,0.10558261862773832
7307,0.45046430232257156
7306,0.10013782902536542
7310,0.5381820380382554
6953,0.7947777685798805
7316,0.51507833929093
7320,-0.5126417526988307
7514,0.44186886413964094
7472,0.018091566229689826
7330,-0.02693652322648349
7340,0.349645957069282
7333,0.14015485760408158
7344,0.9011721376588178
7331,-1.1921615447311864
7337,-0.023034626813451736
7343,-0.039010708368534285
7346,0.024849234814479572
7353,-0.019722623670322757
7354,0.16206892383608845
7355,-0.8045676965507605
7372,0.24459478420479694
7373,-0.20529804259856432
7351,-0.23489569174544309
7378,-0.5860842262524143
7379,-0.19256477942819825
7382,0.0025885093299302026
7384,1.1739348349113996
7394,-0.1521141049697502
7390,0.5729172927390351
7391,0.053056611502315776
7392,0.28079437284370756
7477,-0.4058540544895836
7405,0.14328273968846905
7411,0.4563442974233053
7397,-0.029517468819269442
7408,-0.2223097008400217
7418,0.811841589541121
7283,0.16205000916176415
7284,-0.8290689476542343
8610,0.695999040260831
8796,0.5092493632421087
8692,0.462393469558574
6897,0.22262642684703696
6988,-0.41983151757222026
1,-0.7641780208354575
2,-0.6773661327524961
6898,0.8288166821135444
5832,0.5149228462374986
8256,0.20710839895453018
6899,0.35899744192558314
957,-0.04524314734629761
6709,0.3530295578992221
7015,0.36783777393585787
7034,0.1988914221380616
5837,0.5453725051413744
6903,0.2081474551771719
6904,-0.05809406611727404
8231,-0.05160568512623349
8271,0.3646931749112686
5719,0.8564118650509821
6906,-0.13903570535086643
23,0.45957692172061965
66,0.2535973698668518
8274,-0.3297107302403745
8275,0.10639296197172904
6909,0.17112905768540246
6910,0.687732430984367
81,0.7246424877558255
6911,-0.06135625152903496
5896,1.2118059597891815
5987,0.6792744219336356
6008,-0.010157158798756973
6913,-0.09680319155758188
6914,0.6533799700491792
6916,0.5289674194792948
8215,-0.2801913223312396
6019,0.3109514869817333
6020,-0.18544721529362967
6919,0.9536171313970283
8296,0.7608190267347191
8297,0.7614421154099748
6921,0.6132960292848383
8300,0.453061547925791
8214,0.340992347252713
8304,0.5788814207378541
8235,0.5725544259138114
8306,0.24160510355667555
6039,0.037449965951627966
6924,-0.22521971808923402
8310,0.29905488837513916
8236,0.6902541465969376
8311,0.4330485177178462
91,1.068586592388828
8314,0.8538800040600557
8424,-0.01317698023077278
1716,0.25062913732494896
8420,0.42908128149580926
6926,0.7642359873094033
6928,0.8231871484634575
8239,0.5586216692352873
8240,0.06886556149179303
94,0.12788453988113668
96,0.24760447660585805
8323,-0.9283995672750323
104,-0.28220591884249546
116,0.41524782708466723
126,0.015440660850858608
149,0.31995188399511526
641,-0.44505815673959714
8241,-0.09771956212310387
8242,-0.13981542138697814
8325,1.294061514396033
8326,0.11859426227035165
6933,0.744320770937871
8329,0.749809000208168
6042,0.2778408556778444
6046,0.8676776270251136
7520,0.3191961446359041
7521,0.529636889226961
6936,0.506202407766658
2057,0.6877319828852705
166,0.4383414126262791
173,-0.48773404925110664
178,0.7838382470357866
223,0.5436584238676978
1925,0.8063744341622971
1967,-0.10340247861955985
1859,0.040221684031888236
1867,0.5207689115118239
242,0.17133097216776752
7522,0.2900120777639919
6937,0.8762051794705145
6939,0.8565661178447319
6940,1.1337799444747925
7438,-0.2482904458777043
8343,0.6047633846023843
6943,0.12799360039295732
6944,-0.29224152656651575
6074,0.5223359209658571
8351,0.7133602303256473
6946,-0.49220468708179044
258,0.22011107685524597
259,-0.3364514726427522
260,-0.17849845560604427
2150,0.5731033829519451
2187,0.5467583164919945
8354,0.15279797776378926
7296,0.6276399053133499
7523,1.5881300664242566
8213,0.3974969681062614
6951,0.39149918254386007
6958,0.895495401093099
8365,0.31643243375198676
6959,0.18970939016968721
6076,0.7529351240238359
7525,0.7470759193038842
267,0.3737418732737443
8374,0.5261810619254814
8376,-0.37471158060033116
8378,0.914075687476905
6961,1.318329942981261
6962,0.07193596406780056
2274,0.21706625606056174
6085,-0.3333387587812706
6967,0.3703304699874246
8387,0.13739082064746735
2290,0.08413906548143392
6094,-0.42729692443093126
6096,-0.1291566208779653
6098,0.4388671115188031
6100,-0.3572352125024153
6109,0.27401473116374364
6112,-0.13906480061819157
6119,-0.13594084999076453
8389,0.8923220948577193
6169,-0.026291562467118862
6968,0.85916692588354
6188,0.14664011946166827
6203,-0.3401801106035366
6190,-0.28228454158664146
6194,-0.09781217874857401
6242,-0.31711754970037237
6243,0.5027929896095791
281,0.11216940146750114
282,0.4034951276460373
321,0.2956530569038217
328,0.7217925415511944
362,0.5875700171276581
366,0.12809753524840944
373,0.16201339211223387
374,1.0984530945946327
378,0.2830383308986436
379,0.7076097771089451
380,0.3320969154723872
383,0.5788004974489842
386,0.42124415598875814
6970,-0.13246221886386397
6318,0.7381740802622735
5805,-0.755566393768524
5742,0.4623821465180874
5753,-0.26206817763728796
5785,-0.3541896231088869
5380,0.7556468805221324
5381,-0.32963084373542334
5565,0.23242030888585213
5606,0.26277408829041504
5628,0.1926732815003681
4997,0.3796443538692431
5056,0.20182436342771606
5116,-0.20544551344647213
5122,-0.23818684424276712
5158,0.0625032924639927
5160,0.015442903955215033
5202,0.10624770678897688
5207,0.8008071119227522
5232,0.09990412010795338
5245,0.06550607098424623
5264,0.7359979460135349
5341,0.14971989519413956
4802,0.8231203983111015
6973,0.6875558779346489
6413,-0.18967172306626337
6976,0.6619627364964554
6977,0.6932736613653424
7516,-0.2686742635662265
390,-0.06161752554160607
392,-0.2491659354005985
6979,-0.09361644491526404
100000,0.12143637018760246
6980,0.3408207604536676
6982,-0.24160465504646034
6983,0.0714658157248158
6985,0.3199606216995153
6448,0.8091610956347697
6449,0.3200881435694673
