accession_id,sqr
7515,1.2619161863826058
7000,0.36324147881566055
6989,0.460746943514076
6990,2.121374565276251
6996,0.8967847172309452
6992,1.4693104808030166
6994,0.929833852954695
6998,0.6595322821703226
7014,0.9926439359484823
7002,0.4228461035791162
7011,1.7669113554331908
7008,1.6113958555585461
7035,2.7749002312378663
7026,2.0667726246747353
7004,2.6086640692158825
7031,2.1924685780557756
7062,5.004915868307129
7069,1.508216540640722
7071,1.156874334874579
6727,3.483109018545077
6729,1.4773215685845578
6730,4.062070663655309
7075,1.7261845559827602
7078,2.4871361559472893
7080,2.3106133491502097
6744,0.675069988866489
7092,1.1095049927024465
7094,2.150012754259381
7460,1.0963967959131784
7100,0.7935672725171582
7098,4.138372132617694
7102,2.012391712365279
7105,1.9676119775304222
7110,3.3074757431156363
7123,1.2043508029676262
7126,0.46923689033466964
7128,1.5077996313122566
7139,0.9170981748106244
7135,0.17582542901541676
7141,2.247867292686194
7145,4.7964599508672086
7143,2.568886671712213
7147,2.8608717765186276
7151,1.304155272899521
7158,4.26953960675809
7150,1.4928781501079176
7163,1.3342668194971754
7164,0.4523210531050269
7166,0.6481943492871115
7169,0.3883351519274492
7165,0.9055214898361317
7181,0.715587716653062
7424,0.22307643289731596
7178,2.3296250520502277
7188,4.699700134834583
7199,0.6695656767407182
7186,1.2897938862615337
6810,1.2405775701364417
7201,2.3109006513442942
7206,0.8881727574709862
7205,1.792823064256797
7224,3.5656492416458883
7227,3.9848920088026003
7229,0.5552949895677523
7231,4.309437323950758
7252,1.14342318964889
7255,2.234366288815377
7244,2.723618580643565
7446,0.3581650590040444
7449,2.3495737226275244
7430,1.8097437829522467
6847,0.559291482000206
7275,0.2638968637563335
7270,0.8818462276483169
7258,1.603350895473878
7260,0.5787404545060941
7263,3.760527391979542
7277,0.738925361832591
7280,1.4233615713709662
7282,0.5270279820327903
7291,0.01218919314982258
7479,2.458358792563421
7482,1.0694645244706749
7483,0.17769991641127122
7490,0.4522121068610254
7492,0.8175038210086867
7496,1.5630398691788898
7498,0.8634831287320162
7502,0.8286800973753013
7504,2.0848874344220714
7506,2.0391559513816246
7507,0.9736872634589241
7508,0.47353071274226943
7300,1.2247288451871603
7307,2.1584588111711223
7306,1.2124678508895195
7310,2.4476780196902723
6953,3.422474762425777
7316,2.3693811606085062
7320,0.2672522208734418
7514,2.131285904314059
7472,1.0365768439080385
7330,0.9469945094885593
7340,1.8526127527836447
7333,1.3043162993310131
7344,3.8851955082896636
7331,0.0004605392836313576
7337,0.9545654991567586
7343,0.9237952494364705
7346,1.0504418999721463
7353,0.9610203010093069
7354,1.3563279328995648
7355,0.07580175161774431
7372,1.5632686670661504
7373,0.6385662902737903
7351,0.5942944095895193
7378,0.20559257927388988
7379,0.6582023013911835
7382,1.0051850618908433
7384,5.236333727422964
7394,0.7229661795105484
7390,2.5682800573117657
7391,1.1095149993640847
7392,1.6596522927451423
7477,0.37477344825185505
7405,1.311665543179404
7411,2.177166438545268
7397,0.9420064724056697
7408,0.6128872829423868
7418,3.4943242840144473
7283,1.3562825132975826
7284,0.06580401311372802
8610,3.023998154884067
8796,2.3498680355738966
8692,2.196513489706405
6897,1.5064559669600055
6988,0.35945172373958245
1,0.0941711480027119
2,0.1420422497234801
6898,3.566690711096432
5832,2.368859373612317
8256,1.4670827858809474
6899,1.879807385558674
957,0.9119551507683469
6709,1.8624250021190727
7015,1.905734497802735
7034,1.4464871192681266
5837,2.472358200292576
6903,1.469699607091732
6904,0.8878302174974743
8231,0.8999623015626771
8271,1.8964875299715656
5719,3.686236529254538
6906,0.7446894836135046
23,2.187492555349128
66,1.5869157148847723
8274,0.4650887808519386
8275,1.226559969035262
6909,1.3781889587165495
6910,2.99198551927969
81,3.136506275933496
6911,0.8817678173236814
5896,5.443265454823047
5987,2.9594430277512007
6008,0.9798093160188096
6913,0.8174920669816094
6914,2.8611373342359836
6916,2.4162671713444217
8215,0.5302004987606377
6019,1.7426030985346204
6020,0.6693341263730551
6919,4.126342922906772
8296,3.282142496712937
8297,3.284685665806131
6921,2.7128739396653816
8300,2.1667101916676117
8214,1.8276591042770194
8304,2.589338552305801
8235,2.5670021544336836
8306,1.5554627640775878
6039,1.076591304422342
6924,0.6085578495106083
8310,1.7095900595581706
8236,3.001729256552125
8311,2.103616442332466
91,4.685794819274696
8314,3.6751695737232897
8424,0.9738540323511787
1716,1.5790955309442525
8420,2.091241880426506
6926,3.2961035350805443
6928,3.542592815406457
8239,2.5182236140559904
8240,1.143473982422706
94,1.2757249100622297
96,1.5711505125432692
8323,0.03357503921348449
104,0.5274513057246597
116,2.0484348532861256
126,1.0311680066077968
149,1.7678313176570737
641,0.33276391656002263
8241,0.8158690151740868
8242,0.743383544413966
8325,5.909408165168688
8326,1.2543298419889821
6933,3.2152333554581523
8329,3.237399266585928
6042,1.651658533537659
6046,3.7357223304280174
7520,1.7657046005706396
7521,2.418541066789054
6936,2.3397065349609116
2057,2.9919837895442605
166,2.1201942411743415
173,0.29039642784174097
178,3.3768828372203634
223,2.4664613893142358
1925,3.4712065543233823
1967,0.8058467598215784
1859,1.0823950784253558
1867,2.3885244385748674
242,1.378678544730201
7522,1.6847493001835905
6937,3.7734438930034284
6939,3.6869114251789012
6940,5.02215799666912
7438,0.5748830546768444
8343,2.6819226736578217
6943,1.2759773613144283
6944,0.5138838566860199
6074,2.393812148389595
8351,3.091896458026513
6946,0.2861572505624648
258,1.5000313723219336
259,0.4566190457704404
260,0.6803101817979874
2150,2.5689355565724856
2187,2.4771318695105045
8354,1.3341749902552558
7296,2.765385836958053
7523,7.767937162754916
8213,1.994281807819699
6951,1.9761806587303112
6958,3.8596145715074113
8365,1.7579403497850161
6959,1.423678939609586
6076,3.2500659505164853
7525,3.22634945273401
267,1.9231689724001826
8374,2.4068169174328005
8376,0.4103013290997269
8378,3.9437200854301437
6961,6.05134627344495
6962,1.1501408068976415
2274,1.492276457536937
6085,0.46051856119827284
6967,1.9130836705305487
8387,1.297842552719289
2290,1.1768679080600863
6094,0.35142509397276517
6096,0.761355158104888
6098,2.1218450388975745
6100,0.4310896525576507
6109,1.6413374537410124
6112,0.7446407275145771
6119,0.7498865986707811
8389,3.845358940829429
6169,0.9482434550492438
6968,3.6983017984116136
6188,1.3195815985597334
6203,0.4519740848086517
6190,0.5273441880454414
6194,0.8157050826854069
6242,0.4811630566406691
6243,2.3283675415887144
281,1.23966051534508
282,2.012483212326763
321,1.700219568561111
328,3.1252014440207274
362,2.620201600477478
366,1.2762179756843104
373,1.3561945877677548
374,4.838154063734051
378,1.6657411012809815
379,3.069306654463105
380,1.8022194692171556
383,2.589052132918935
386,2.066925015991211
6970,0.7557540855423511
6318,3.1905164381389364
5805,0.09839995996984485
5742,2.1964771792902074
5753,0.555318835621481
5785,0.43477562670952846
5380,3.2610777135175537
5381,0.4651897185064339
5565,1.5316282136203392
5606,1.611239722196276
5628,1.4310174814357877
4997,1.9406939779851864
5056,1.453818422372009
5116,0.6383409629878064
5122,0.5894890905318515
5158,1.129733406880826
5160,1.0311725762027897
5202,1.2262316167654945
5207,3.4477598238221385
5232,1.2119432234107788
5245,1.1362060806187053
5264,3.1817932412258085
5341,1.3268682629349315
4802,3.542307671226147
6973,2.9913040422311554
6413,0.6627135126566815
6976,2.8935002678822825
6977,3.0134214718145875
7516,0.5460820982864515
390,0.8812833470243061
392,0.5736277650992329
6979,0.8231514259345372
100000,1.260852036290171
6980,1.8271663665052038
6982,0.5845235966901138
6983,1.1491184567565076
6985,1.7678559153089473
6448,3.482978378145045
6449,1.7682149275397836
