accession_id,no
7515,1.6382215
7000,1.11756625
6989,1.1936545
6990,1.971365
6996,1.46185825
6992,1.72702225
6994,1.47915
6998,1.326987
7014,1.51118625
7002,1.16513725
7011,1.84412325
7008,1.78427875
7035,2.18067425
7026,1.9524985
7004,2.130007
7031,1.99556975
7062,2.752038
7069,1.74296575
7071,1.590452
6727,2.38118
6729,1.73032225
6730,2.530329
7075,1.8287145
7078,2.09193675
7080,2.03494125
6744,1.3364975
7092,1.5682015
7094,1.98116325
7460,1.56196075
7100,1.405695
7098,2.54917
7102,1.933459
7105,1.917587
7110,2.33351775
7123,1.61230025
7126,1.19987975
7128,1.742796
7139,1.4725235
7135,0.9341865
7141,2.01416
7145,2.70495325
7143,2.11764575
7147,2.20628225
7151,1.65686725
7158,2.5811575
7150,1.736705
7163,1.66997575
7164,1.18741925
7166,1.31997625
7169,1.1380365
7165,1.46646
7181,1.36079525
7424,0.98718075
7178,2.041182
7188,2.68275025
7199,1.333141
7186,1.650562
6810,1.62868325
7201,2.03503575
7206,1.45730025
7205,1.8538345
7224,2.40316375
7227,2.5110905
7229,1.26005225
7231,2.5907895
7252,1.58418075
7255,2.00965075
7244,2.16521
7446,1.11334
7449,2.047703
7430,1.86013825
6847,1.262729
7275,1.02858
7270,1.45393775
7258,1.781106
7260,1.275621
7263,2.454079
7277,1.37447875
7280,1.70791825
7282,1.240838
7291,0.62527575
7479,2.0827865
7482,1.54902025
7483,0.93641575
7490,1.18733825
7492,1.41903025
7496,1.765087
7498,1.444109
7502,1.42518975
7504,1.958785
7506,1.94286125
7507,1.501627
7508,1.20300675
7300,1.62154575
7307,1.9840405
7306,1.61599225
7310,2.07937675
6953,2.36486425
7316,2.0541505
7320,1.0318355
7514,1.9747635
7472,1.53299525
7330,1.4880075
7340,1.87597825
7333,1.65693775
7344,2.485961
7331,0.53633125
7337,1.49188975
7343,1.47601375
7346,1.53978175
7353,1.4951875
7354,1.679486
7355,0.79019225
7372,1.7651785
7373,1.3139745
7351,1.285776
7378,0.96829425
7379,1.32616775
7382,1.51746025
7384,2.80317475
7394,1.36514525
7390,2.1174565
7391,1.56820625
7392,1.803146
7477,1.1270585
7405,1.66015075
7411,1.9903935
7397,1.48544125
7408,1.29774225
7418,2.38418225
7283,1.6794665
7284,0.771394
8610,2.25383575
8796,2.047799
8692,1.996935
6897,1.74224875
6988,1.114414
1,0.82174425
2,0.891756
6898,2.4034395
5832,2.053981
8256,1.726103
6899,1.88593175
957,1.4698345
6709,1.879578
7015,1.8953545
7034,1.717571
5837,2.0872445
6903,1.72718275
6904,1.4571185
8231,1.4635345
8271,1.89200125
5719,2.4348285
6906,1.377825
23,1.9938885
66,1.7745995
8274,1.19684525
8275,1.62237275
6909,1.688834
6910,2.24460675
81,2.2858895
6911,1.453896
5896,2.84795175
5987,2.23517425
6008,1.50472425
6913,1.41902375
6914,2.20636075
6916,2.06930575
8215,1.24301975
6019,1.834948
6020,1.3329995
6919,2.54621125
8296,2.3265395
8297,2.32724125
6921,2.1619515
8300,1.986846
8214,1.8667805
8304,2.12401325
8235,2.11705775
8306,1.762053
6039,1.55246025
6924,1.29497225
8310,1.822384
8236,2.247421
8311,1.965256
91,2.67954075
8314,2.43194425
8424,1.5017115
1716,1.77149175
8420,1.96098375
6926,2.3303885
6928,2.39704875
8239,2.10176225
8240,1.5842045
94,1.644351
96,1.7683265
8323,0.698106
104,1.2411295
116,1.9461065
126,1.5303355
149,1.84446925
641,1.091728
8241,1.41812575
8242,1.377068
8325,2.9457985
8326,1.63483975
6933,2.30797825
8329,2.3141485
6042,1.80003975
6046,2.44767275
7520,1.84366925
7521,2.070037
6936,2.044481
2057,2.24460625
166,1.97095975
173,1.0537555
178,2.35250075
223,2.08536825
1925,2.3779885
1967,1.41256075
1859,1.55525325
1867,2.06035625
242,1.6890425
7522,1.81285
6937,2.4574065
6939,2.43500425
6940,2.75588825
7438,1.2730815
8343,2.15252875
6943,1.64446275
6944,1.231728
6074,2.062066
8351,2.27325
6946,1.04980775
258,1.73962875
259,1.190607
260,1.33968025
2150,2.117661
2187,2.08876175
8354,1.669936
7296,2.177816
7523,3.301973
8213,1.9270615
6951,1.920638
6958,2.47946125
8365,1.8407445
6959,1.70805125
6076,2.317665
7525,2.31107525
267,1.90165475
8374,2.066263
8376,1.15541875
8378,2.50075125
6961,2.9748195
6962,1.58731725
2274,1.73645875
6085,1.19348625
6967,1.89801375
8387,1.6541
2290,1.5997065
6094,1.10768225
6096,1.38742775
6098,1.9715265
6100,1.17144525
6109,1.796018
6112,1.37779675
6119,1.380831
8389,2.47582975
6169,1.488649
6968,2.437968
6188,1.6636015
6203,1.18716125
6190,1.24105575
6194,1.418035
6242,1.20853025
6243,2.04077
281,1.6282715
282,1.93349125
321,1.81879575
328,2.282695
362,2.13357475
366,1.64456925
373,1.67942875
374,2.7144515
378,1.805507
379,2.26681475
380,1.85733875
383,2.12392425
386,1.9525515
6970,1.38421225
6318,2.30107275
5805,0.82855875
5742,1.99692275
5753,1.26006825
5785,1.17424625
5380,2.3207165
5381,1.19691925
5565,1.75246075
5606,1.78421725
5628,1.7111225
4997,1.907959
5056,1.720615
5116,1.3138335
5122,1.282653
5158,1.57776025
5160,1.53033775
5202,1.6222245
5207,2.3716855
5232,1.615754
5245,1.58080075
5264,2.29862925
5341,1.66676875
4802,2.396973
6973,2.24440975
6413,1.32894325
6976,2.21590025
6977,2.250792
7516,1.25384475
390,1.453638
392,1.27225325
6979,1.422148
100000,1.63774775
6980,1.86659825
6982,1.2794125
6983,1.5868405
6985,1.8444785
6448,2.381145
6449,1.8446135
