accession_id,log
7515,0.11631567429378652
7000,-0.5063437174940716
6989,-0.38745315808648956
6990,0.3760321292119054
6996,-0.05446972440785424
6992,0.1923966150345262
6994,-0.03637468076601182
6998,-0.20811217928027556
7014,-0.0036916266550130307
7002,-0.43037349373043055
7011,0.28461651268734606
7008,0.23855039720344576
7035,0.5103073969225043
7026,0.3629941360362893
7004,0.4794191197095424
7031,0.39251405680099694
7062,0.8052103015484285
7069,0.20546392693319313
7071,0.0728609147063134
6727,0.6239626455396154
6729,0.19511534862096577
6730,0.7008464296392484
7075,0.2729567569669031
7078,0.4555659551931743
7080,0.418756504201193
6744,-0.19646945313757058
7092,0.05195698166876323
7094,0.3827368871678207
7460,0.046014581535950484
7100,-0.11560848156476487
7098,0.7101512529151377
7102,0.3496619606712733
7105,0.3384103066506497
7110,0.5980926415385114
7123,0.09297033451963084
7126,-0.37832377069591533
7128,0.2053256951375557
7139,-0.04327037579704574
7135,-0.8691318283886433
7141,0.404990948393158
7145,0.7839390677916915
7143,0.4717363016898892
7147,0.5255631976745319
7151,0.13277776536256347
7158,0.725753000498066
7150,0.20035295054956173
7163,0.1441909710543747
7164,-0.3966815284047468
7166,-0.21678235292901338
7169,-0.4729432592932174
7165,-0.049622134688455846
7181,-0.16732554629841034
7424,-0.7501204089141911
7178,0.42285366638072064
7188,0.7737493527908056
7199,-0.20056301023423462
7186,0.12724121375793365
6810,0.10778852677105447
7201,0.41881867045113275
7206,-0.059294504105080706
7205,0.2918957541787845
7224,0.6356730763769713
7227,0.6912551062263996
7229,-0.29412789685193774
7231,0.7304036721527841
7252,0.06701328047561389
7255,0.40197882409031815
7244,0.5009806783465628
7446,-0.513380670082906
7449,0.42711695853774356
7430,0.2965926394388551
6847,-0.29054225351083773
7275,-0.666098459877965
7270,-0.06286879162257485
7258,0.236047874453791
7260,-0.2734505835058575
7263,0.6622796056950495
7277,-0.15127918100400967
7280,0.17651068887316404
7282,-0.32025081750697376
7291,-2.203602763596862
7479,0.4497469849005663
7482,0.033579039394891284
7483,-0.863829507107019
7490,-0.3968019731262343
7492,-0.1007498511024548
7496,0.22331627961295342
7498,-0.0733904599118324
7502,-0.09396054404896892
7504,0.36735743275328414
7506,0.356267986457762
7507,-0.013332555821388228
7508,-0.37376925261174165
7300,0.10135973431367354
7307,0.3846972268387873
7306,0.09632891437384315
7310,0.4475699140476129
6953,0.6151819520679873
7316,0.4313144036918169
7320,-0.6597812095072209
7514,0.37836275425337973
7472,0.01796189401060032
7330,-0.02723099180370898
7340,0.3082984707681209
7333,0.13283949746400212
7344,0.6785866532187449
7331,-3.841556199716564
7337,-0.023249508369383467
7343,-0.03963241170722617
7346,0.02460546637512266
7353,-0.019879872677679974
7354,0.15239049935075724
7355,-1.2898169390936465
7372,0.2233894642922698
7373,-0.22426489350666043
7351,-0.26019022168417766
7378,-0.7909294195391617
7379,-0.20912147299339182
7382,0.002585832872025418
7384,0.8278107915551491
7394,-0.16219641795560288
7390,0.47161821823352806
7391,0.051961491164700196
7392,0.2533040591132298
7477,-0.49071678678583563
7405,0.13564886833338177
7411,0.3890121162486708
7397,-0.029871566755204363
7408,-0.2447871188491968
7418,0.6255700095432115
7283,0.15237375547879808
7284,-1.3605372264701596
8610,0.5532899240798576
8796,0.4271795857521874
8692,0.39343566293503257
6897,0.2048799252293828
6988,-0.5115876990359011
1,-1.1813207143933806
2,-0.9758153661855878
6898,0.6358190971029668
5832,0.4312042811696423
8256,0.191637964830983
6899,0.31558465855148554
957,-0.046082233453058466
6709,0.3109397015711043
7015,0.32243374870966746
7034,0.1845689703184008
5837,0.45258621606449584
6903,0.19252901549568552
6904,-0.05948737539110176
8231,-0.05270120184384931
8271,0.32000175341998577
5719,0.6523030134092017
6906,-0.14739397400342147
23,0.39137796798743557
66,0.23089616521023112
8274,-0.38276348252781434
8275,0.10210673898243239
6909,0.16038514426460848
6910,0.5479686101437905
81,0.5715547647439679
6911,-0.06291325164766406
5896,0.8471895741050641
5987,0.5425005421650998
6008,-0.010198650870398394
6913,-0.10075704012792198
6914,0.5256096075477785
6916,0.44111192906216395
8215,-0.31725002221241483
6019,0.2776900144617728
6020,-0.20073595100951372
6919,0.7086957619363745
8296,0.594248204685502
8297,0.5946354798139809
6921,0.49900428365309984
8300,0.3866049882468429
8214,0.3015179850080445
8304,0.4757012289424874
8235,0.47136937058470024
8306,0.22088654941770006
6039,0.03689992511203356
6924,-0.24833165101685536
8310,0.2681268052609533
8236,0.5495942707266424
8311,0.3718289894926449
91,0.7722677766137103
8314,0.650799637055003
8424,-0.013246925343091772
1716,0.22842611717903066
8420,0.36887904533505944
6926,0.5963705119481331
6928,0.6324294463888187
8239,0.46177686894837294
8240,0.06703549082002493
94,0.1217572869773493
96,0.22590408076139645
8323,-1.6969861843182632
104,-0.31984936465766156
116,0.3585380076722017
126,0.015346073380905724
149,0.2848767755493807
641,-0.5501609998556887
8241,-0.10175072876141764
8242,-0.14827157846920722
8325,0.8882728425730616
8326,0.11330071975652345
6933,0.583949969200888
8329,0.5873851559867673
6042,0.25088997745327835
6046,0.6589705974569774
7520,0.2842749089227363
7521,0.4415822467046215
6936,0.42501275454747467
2057,0.5479683210822429
166,0.37575385384110827
173,-0.6182541484638014
178,0.6084765232317529
223,0.4513922437653548
1925,0.6222511218506208
1967,-0.1079308394211343
1859,0.03958812547739375
1867,0.43533789278113955
242,0.1605627320587938
7522,0.2608083847305811
6937,0.6639940419718044
6939,0.6523945477077698
6940,0.8069298605731738
7438,-0.27679432102032686
8343,0.49326697642360606
6943,0.12185622142430809
6944,-0.33287899940727445
6074,0.43644356819175656
8351,0.5643923215548284
6946,-0.6256068960601793
258,0.2027430113853702
259,-0.3919529168001731
260,-0.19260321755685553
2150,0.471745816394389
2187,0.4535506933400912
8354,0.14415655799667923
7296,0.5085900842213433
7523,1.0250023208563015
8213,0.3451419947236654
6951,0.34058301081474046
6958,0.6752836632750587
8365,0.2820714339810392
6959,0.17662216190584837
6076,0.5893376443011838
7525,0.5856756488422625
267,0.3269871659546177
8374,0.43915254667707393
8376,-0.44543172010141924
8378,0.6860622309838595
6961,0.9001403859120966
6962,0.06994218783022801
2274,0.20015138893610696
6085,-0.3877010587397902
6967,0.32435821368196355
8387,0.13035165550818575
2290,0.08142829716683021
6094,-0.5228793471797242
6096,-0.1363276653863363
6098,0.37614300577902643
6100,-0.42071959996749686
6109,0.2477557150268376
6112,-0.14742671093347273
6119,-0.14391664282810657
8389,0.6734334756109802
6169,-0.026572000286629434
6968,0.6539368704436902
6188,0.13865735778217034
6203,-0.3970652176438621
6190,-0.31995091768876494
6194,-0.1018512038115221
6242,-0.36577453561364237
6243,0.42258369804848656
281,0.10741878209270266
282,0.3496846942874009
321,0.26537870034956057
328,0.5697493715987033
362,0.4816256307799427
366,0.12195049883603548
373,0.1523413402632653
374,0.7882666280948543
378,0.25513506513831785
379,0.560725845320212
380,0.29450947189424986
383,0.47564591844071796
386,0.3630310016539014
6970,-0.14001961969647628
6318,0.5800913982635225
5805,-1.159357440867266
5742,0.39342739740047206
5753,-0.2941064257940493
5785,-0.4164625908160644
5380,0.5910288638576796
5381,-0.3826549799074043
5565,0.21316568073113346
5606,0.23850194823718038
5628,0.17919285836857196
4997,0.3315228148596971
5056,0.18709674493160133
5116,-0.22444135682280753
5122,-0.2642495327416235
5158,0.060990840887850076
5160,0.015348289113375388
5202,0.10197287018019506
5207,0.6188623468555978
5232,0.09611252058959974
5245,0.06384735642083837
5264,0.5787224750942167
5341,0.14141073803503634
4802,0.63238919964421
6973,0.5478547134245234
6413,-0.2057062448942422
6976,0.5312334673062308
6977,0.5515380674021043
7516,-0.30249297568932004
390,-0.06318804248831927
392,-0.2778872929417472
6979,-0.09730755129978898
100000,0.11589385585403207
6980,0.30138316659366604
6982,-0.268479064078789
6983,0.06949754453807282
6985,0.2848837325142516
6448,0.6239438917697289
6449,0.2849852610887698
