accession_id,sqrt
7515,1.0598822713025342
7000,0.7763344504924532
6989,0.8238831403915359
6990,1.2068529028102055
6996,0.9731326626012606
6992,1.10097737443665
6994,0.9819770511684166
6998,0.9011747494362118
7014,0.9981558891382744
7002,0.8063908351546532
7011,1.152931992366167
7008,1.1266799363712034
7035,1.2906599780815313
7026,1.1990110212260014
7004,1.2708799821467875
7031,1.2168396274864732
7062,1.4957161926720655
7069,1.108194332696851
7071,1.037102178679333
6727,1.3661291772820823
6729,1.102475024216612
6730,1.41966824611295
7075,1.1462300942748882
7078,1.2558127563539951
7080,1.2329112616167552
6744,0.9064361141423145
7092,1.026318872973414
7094,1.2109055202704375
7460,1.0232739999733302
7100,0.943834693694515
7098,1.4262885153507405
7102,1.1910448895912442
7105,1.184363090028315
7110,1.3485720889227313
7123,1.0475825404336496
7126,0.8276525110343224
7128,1.1081177414974543
7139,0.9785971740309796
7135,0.6475456964735532
7141,1.224454543468813
7145,1.4798926241526509
7143,1.2660073771591613
7147,1.3005426479056421
7151,1.0686422128202775
7158,1.4374583225337072
7150,1.105365970627565
7163,1.0747579629951196
7164,0.8200903480845383
7166,0.897276534308916
7169,0.7894082777760941
7165,0.9754941973284205
7181,0.9197413652877743
7424,0.6872479021586163
7178,1.235439569149952
7188,1.4723719567491833
7199,0.9045827375212392
7186,1.0656880073555388
6810,1.0553730046866932
7201,1.2329495849471783
7206,0.9707879166024983
7205,1.1571358731892376
7224,1.3741516215547027
7227,1.4128762964327128
7229,0.8632387728904554
7231,1.4408047851882708
7252,1.0340743102028107
7255,1.2226118267959865
7244,1.284655179034989
7446,0.7736077358851959
7449,1.2380758979244442
7430,1.1598565338098583
6847,0.8647877942139442
7275,0.7167349084713394
7270,0.969054528404578
7258,1.1252710469133287
7260,0.8722097964488928
7263,1.392554461779294
7277,0.9271503001247527
7280,1.0922669907222406
7282,0.8520369293765495
7291,0.33227199554193415
7479,1.2521642979343481
7482,1.0169312557992398
7483,0.6492647218364933
7490,0.8200409617948479
7492,0.9508728511327995
7496,1.1181305509739992
7498,0.9639698797272761
7502,0.9541062199888538
7504,1.20162969712862
7506,1.1949854304640786
7507,0.9933558924279954
7508,0.8295394378939551
7300,1.0519860640813732
7307,1.212092995203511
7306,1.0493432131678457
7310,1.2508020143177814
6953,1.3601445434296382
7316,1.2406770043091067
7320,0.7190023845728323
7514,1.2082600833518498
7472,1.0090213967113972
7330,0.9864767757131534
7340,1.166664981484153
7333,1.068675198094079
7344,1.4039551022099743
7331,0.14649293164319951
7337,0.988442552211012
7343,0.9803788446419165
7346,1.0123787231176973
7353,0.9901093015528231
7354,1.079173261817313
7355,0.524710566904669
7372,1.1181714667354998
7373,0.8939258520824975
7351,0.8780119184962236
7378,0.673367046284134
7379,0.9007200891627871
7382,1.001293752612798
7384,1.5127140109820558
7394,0.9221031281919714
7390,1.2659326321022848
7391,1.0263211870664168
7392,1.1350219949505027
7477,0.7824240723683156
7405,1.0701774053966093
7411,1.2147108417320638
7397,0.9851752021957411
7408,0.884800078560925
7418,1.3672275520268815
7283,1.0791642270856734
7284,0.5064809266116732
8610,1.3186981000295022
8796,1.238114667153822
8692,1.217400480130273
6897,1.1078707862478454
6988,0.774301574983171
1,0.5539613515593115
2,0.6139095446573698
6898,1.3742519525259622
5832,1.2406086929493194
8256,1.1005598252804882
6899,1.1709230030285591
957,0.977222302765046
6709,1.1682067150215407
7015,1.1749397554859649
7034,1.096676765971368
5837,1.253943152228768
6903,1.1010502618052542
6904,0.9706943025594716
8231,0.9739935467041961
8271,1.1735118998209686
5719,1.3856252844912362
6906,0.9289531360738383
23,1.2161486048264902
66,1.1223762421850434
8274,0.8258172794398402
8275,1.0523790567193072
6909,1.0834956986630908
6910,1.3151941601989492
81,1.3307961635883307
6911,0.9690329865496938
5896,1.527442528876756
5987,1.31160328568566
6008,0.9949136540531641
6913,0.950869433214371
6914,1.3005728272655166
6916,1.2467696976673033
8215,0.8533162831104415
6019,1.1489460078791427
6020,0.9045045212830166
6919,1.4252509179163573
8296,1.3459823286438122
8297,1.3462429866192134
6921,1.2833863132437633
8300,1.2132497389331758
8214,1.1627164009428177
8304,1.2685196801868779
8235,1.2657751297214759
8306,1.1167729979818724
6039,1.0186212146923992
6924,0.8832333661164636
8310,1.1434653160552877
8236,1.316263624439048
8311,1.2043192803494507
91,1.4712816450365374
8314,1.3845841177123979
8424,0.9933984241085846
1716,1.1209909361905739
8420,1.2025442524171073
6926,1.3474113807673658
6928,1.3719248080785693
8239,1.2597186904310895
8240,1.0340857938398627
94,1.0627699323096316
96,1.1195782371149499
8323,0.4280594923856018
104,0.8522079728689583
116,1.1963425216138641
126,1.0077025498734333
149,1.153082034818607
641,0.7595109801848945
8241,0.9503971164841669
8242,0.9285455987841519
8325,1.5591431714314818
8326,1.058285726550925
6933,1.3390695198612428
8329,1.3413714731652149
6042,1.1336528035608693
6046,1.390252379613651
7520,1.1527350862281494
7521,1.24706292103543
6936,1.2367740007864894
2057,1.3151939701129332
166,1.2066849957720611
173,0.7340874804963092
178,1.3555920031563402
223,1.2531947889380244
1925,1.3649605961424012
1967,0.9474648695447336
1859,1.0199912641887767
1867,1.2431754417705567
242,1.0835919107401175
7522,1.139288782101105
6937,1.3937486965093167
6939,1.3856887020616928
6940,1.4970027318015886
7438,0.8707527944379042
8343,1.2797099980157298
6943,1.062822505887704
6944,0.8466740394162438
6074,1.2438629060396564
8351,1.326038811280205
6946,0.7313936553056904
258,1.1066877061851819
259,0.8220315863891235
260,0.9081900566629317
2150,1.266013400016532
2187,1.254547997894628
8354,1.074739470300323
7296,1.2895522203545768
7523,1.6694615685967196
8213,1.1883561877742796
6951,1.18565042445968
6958,1.4016383909630254
8365,1.1514657741424272
6959,1.0923278715758467
6076,1.3426816186354154
7525,1.340225420972688
267,1.1776177983630425
8374,1.2455488465015812
8376,0.8003422261891591
8378,1.4092126095878574
6961,1.5684222738221425
6962,1.035589773521069
2274,1.105254576566602
6085,0.823781026135841
6967,1.1760708647957483
8387,1.0673466770555005
2290,1.0415543332065875
6094,0.7699423218796452
6096,0.9341074237053355
6098,1.2069198105182544
6100,0.8102926502328768
6109,1.1318776122096499
6112,0.928937930661365
6119,0.9305696798313489
8389,1.4003423435079791
6169,0.9868018691821672
6968,1.3867577037901824
6188,1.0717884254933057
6203,0.8199330332541915
6190,0.8521647018161566
6194,0.9503493720845082
6242,0.8328620408095323
6243,1.2352728156247184
281,1.0551779134446564
282,1.191058428046844
321,1.1418952136783038
328,1.329595400496489
362,1.2722828612464365
366,1.0628726071460395
373,1.0791467365569054
374,1.4830982533269397
378,1.1360615868083117
379,1.3236100932757422
380,1.1586490750099527
383,1.2684845994419558
386,1.1990331225706063
6970,0.9323846733089403
6318,1.3364885629968626
5805,0.560078279369428
5742,1.217395448907798
5753,0.8632480402650324
5785,0.8120191986778509
5380,1.343817483522751
5381,0.8258620823245363
5565,1.1124700800567264
5606,1.1266526434626685
5628,1.093732795988773
4997,1.1802914593529088
5056,1.0980637181062942
5116,0.8938469830017995
5122,0.8762316640143856
5158,1.0309651686751686
5160,1.0077036662736814
5202,1.052308618714785
5207,1.3626497822336519
5232,1.049229683635294
5245,1.0324387047284789
5264,1.335574100909949
5341,1.0732649621698356
4802,1.3718972006026615
6973,1.315119264181549
6413,0.9022594854150435
6976,1.304235093463375
6977,1.3175435207314479
7516,0.8596357827716452
390,0.9688998550012375
392,0.8702770702606263
6979,0.9525108550674996
100000,1.059658755931087
6980,1.1626380257936773
6982,0.8743805973495862
6983,1.0353595650890657
6985,1.1530860458011878
6448,1.3661163673060284
6449,1.1531445828782352
