accession_id,ascombe
7515,2.8377607369191646
7000,2.443412572612329
6989,2.5049187611577346
6990,3.063569813142831
6996,2.7106148748946244
6992,2.899670498522203
6994,2.7233435332326326
6998,2.609204476464043
7014,2.746769921198352
7002,2.48204532593585
7011,2.9793443909692616
7008,2.9388969019004394
7035,3.1972952631873084
7026,3.051228277268025
7004,3.1654427810339585
7031,3.079330933823125
7062,3.5366865849266316
7069,2.9106464917608936
7071,2.803891581356169
6727,3.320349379206953
6729,2.901945726577256
6730,3.4090051334663607
7075,2.9689826540416164
7078,3.141297025115581
7080,3.1047970948195633
6744,2.616484282391163
7092,2.7879752509661917
7094,3.0699597717234015
7460,2.7834947458186443
7100,2.6688536865103716
7098,3.420040935427528
7102,3.0387227580021183
7105,3.028258245262448
7110,3.29151500072535
7123,2.8194327443654337
7126,2.5098842602797444
7128,2.9105298486701696
7139,2.718472732988139
7135,2.288393759823689
7141,3.09138156816657
7145,3.509959116571018
7143,3.1576229983961035
7147,3.2132738756601498
7151,2.8508716211011675
7158,3.4386959737668
7150,2.9063413426505837
7163,2.8600529715374154
7164,2.4999353991653464
7166,2.603825070929305
7169,2.4601109731067012
7165,2.7140081061043277
7181,2.6349916508406626
7424,2.3342499866124022
7178,3.1088145650713876
7188,3.4972848039586366
7199,2.6139173667122684
7186,2.8464448000971316
6810,2.8310303777953356
7201,3.1048579677659975
7206,2.7072497114230156
7205,2.9858563260813473
7224,3.3335649086225994
7227,3.397699515848922
7229,2.5573832329160213
7231,3.444293541497298
7252,2.799414760266867
7255,3.0884628862914965
7244,3.187607253097533
7446,2.439950819176485
7449,3.1130069065133794
7430,2.99007575154878
6847,2.5594757275660966
7275,2.3694556336846655
7270,2.7047644999149187
7258,2.9367369647280297
7260,2.569529918097861
7263,3.3639732460291656
7277,2.645357253756097
7280,2.88646375345335
7282,2.542312333290306
7291,2.000275730993105
7479,3.1354658346089503
7482,2.77418114044487
7483,2.2903412409507893
7490,2.499870596650955
7492,2.678828288636657
7496,2.925807239036776
7498,2.6974869786525386
7502,2.683423000572217
7504,3.055346134237494
7506,3.0449047604153403
7507,2.739800722680392
7508,2.5123747729986463
7300,2.8259835455996556
7307,3.0718336543504434
7306,2.8220504956502817
7310,3.1332901238155397
6953,3.3105070608594085
7316,3.117146451484113
7320,2.3722019306964572
7514,3.0657876638801977
7472,2.7626040251907256
7330,2.7298406546903062
7340,3.000652095795179
7333,2.85092107923036
7344,3.3828751085430278
7331,1.90927342201163
7337,2.7326834796587764
7343,2.721039323493874
7346,2.767512782264971
7353,2.73509597637816
7354,2.8666956587681223
7355,2.1588814233301465
7372,2.9258697852091777
7373,2.599211034140937
7351,2.577421967780984
7378,2.318011432241006
7379,2.6085764316960316
7382,2.7513344035213168
7384,3.5654872037352763
7394,2.6382913030975184
7390,3.1575031274727188
7391,2.787978658454903
7392,2.9517086577099714
7477,2.45116992475022
7405,2.8531741972757287
7411,3.0759671649742946
7397,2.727959860408507
7408,2.586690743015098
7418,3.322157281044954
7283,2.8666820542222675
7284,2.1413958064776346
8610,3.242736961272067
8796,3.11306858260463
8692,3.0802175247861956
6897,2.91015377600566
6988,2.4408310060305283
1,2.1879161318478366
2,2.251005108834718
6898,3.3337303430241625
5832,3.1170376962751027
8256,2.899036391630847
6899,3.007279002686648
957,2.716493695924951
6709,3.0030504491266874
7015,3.0135391153923985
7034,2.8931443102617607
5837,3.138308142933068
6903,2.899781198642408
6904,2.707115438986672
8231,2.711851397108625
8271,3.011312836621263
5719,3.3525086129643276
6906,2.647885949205517
23,3.078238782160994
66,2.932302508268886
8274,2.5074650545919877
8275,2.8265687679587774
6909,2.873210051492929
6910,3.2370398514692402
81,3.2624466279159265
6911,2.7047336282894845
5896,3.5905162581445027
5987,3.2312067405228033
6008,2.74206072142832
6913,2.678823435764291
6914,3.2133227351139193
6916,3.1268551293592095
8215,2.544028105190664
6019,2.973178770272652
6020,2.6138090978493436
6919,3.4183102550821802
8296,3.2872721213796705
8297,3.2876990434040643
6921,3.185562116801366
8300,3.0736597079052195
8214,2.9945153197136927
8304,3.1616535230793397
8235,3.157250544381931
8306,2.9237325459077135
6039,2.7766600440097093
6924,2.584548122980108
8310,2.9647151633841657
8236,3.2387781646787728
8311,3.0595790560140785
91,3.4954488982103573
8314,3.3507875193751095
8424,2.739862405304325
1716,2.9301820762539657
8420,3.0567850758599304
6926,3.289613047153115
6928,3.329894142461589
8239,3.1475465048192697
8240,2.7994317280476766
94,2.8420774092202343
96,2.928020833259217
8323,2.0718165941994
104,2.5425416417435525
116,3.0470356085874677
126,2.7606778153199985
149,2.9795766477806875
641,2.4221709270817366
8241,2.6781529082559867
8242,2.64731411056565
8325,3.644611639118769
8326,2.8353763418636335
6933,3.275959859338939
8329,3.2797246835672045
6042,2.949603193651648
6046,3.360162347268358
7520,2.9790396103442465
7521,3.127322816723595
6936,3.1109361934954567
2057,3.2370395425450087
166,3.0633052410753976
173,2.3906112189145268
178,3.3030293671113493
223,3.1371122071102273
1925,3.3184264343209415
1967,2.673993829461841
1859,2.778671085249206
1867,3.1211255982417625
242,2.8733551816648077
7522,2.958276525276162
6937,3.3659509800352114
6939,3.352613458184525
6940,3.5388632355602554
7438,2.5675525311081757
8343,3.179640702972586
6943,2.842156047791887
6944,2.5351354993372643
6074,3.1222210043493077
8351,3.2546889252277245
6946,2.387306222502677
258,2.9083526264880604
259,2.5024843655855276
260,2.6189159971255282
2150,3.1576326575458395
2187,3.139274916282421
8354,2.8600251747143766
7296,3.195506845556742
7523,3.8350869612044
8213,3.034509186013448
6951,3.0302725949986744
6958,3.3790301863108594
8365,2.977075410532961
6959,2.886555906266151
6076,3.281868370303721
7525,3.2778500575834766
267,3.0177175149440347
8374,3.124908318655125
8376,2.4742018915197685
8378,3.391608025701083
6961,3.660502424531365
6962,2.801654689643247
2274,2.9061718806705152
6085,2.5047844218614905
6967,3.0153034673146912
8387,2.8489296235603994
2290,2.8104850115238116
6094,2.435308809986939
6096,2.6551291870641625
6098,3.0636752438860095
6100,2.4871230367635615
6109,2.946874954931071
6112,2.6478646113425057
6119,2.65015546713773
8389,3.3768800689393754
6169,2.7303106050411188
6968,3.354381015925293
6188,2.855592057700119
6203,2.4997289853102074
6190,2.5424836282658734
6194,2.6780851368095075
6242,2.5167679670561607
6243,3.1085495009730826
281,2.8307394793587064
282,3.038743983951264
321,2.96229353710938
328,3.2604876935820504
362,3.1676961659856206
366,2.8422309899091593
373,2.8666557170333515
374,3.515367121653157
378,2.953307975812885
379,3.250732071395611
380,2.988202637037857
383,3.1615972229238816
386,3.0512630171782966
6970,2.6527059769224333
6318,3.2717412795024
5805,2.1941365044135246
5742,3.0802095707922215
5753,2.5573957456756666
5785,2.489374419407414
5380,3.283727455194782
5381,2.5075240776511003
5565,2.917163519585421
5606,2.9388550491645553
5628,2.888683090960308
4997,3.021892784332363
5056,2.895247830497417
5116,2.5991025374155594
5122,2.574997475726918
5158,2.7948239658339844
5160,2.7606794453539876
5202,2.826463868511324
5207,3.3146254690386967
5232,2.821881641741907
5245,2.7969989274220324
5264,3.2702472383598153
5341,2.8578094758048516
4802,3.329848645208968
6973,3.236918133039512
6413,2.6107035450238314
6976,3.219254727417512
6977,3.240859145350196
7516,2.5525240449406152
390,2.704542844918527
392,2.566907283093801
6979,2.681154975006107
100000,2.837426827250352
6980,2.9943935947032747
6982,2.5724793487995194
6983,2.801314334379489
6985,2.979582856709979
6448,3.320328297021245
6449,2.979673472043539
