accession_id,box_cox
88,0.49990037419562716
108,0.4999088239864072
139,0.4999009343357319
159,0.4998977645871375
265,0.499940231024943
350,0.49994078907465184
351,0.4999692104165805
403,0.49989162432228085
410,0.49990538049904654
424,0.49991018746793014
428,0.499875109798973
476,0.4998785882833356
544,0.49991054749367864
628,0.4998704848768381
680,0.4999051196358309
687,0.4999059764169851
742,0.4999245454449353
763,0.49987690610093194
765,0.49993062185652853
766,0.4999372907244316
768,0.49990972830655805
772,0.49989682251134415
801,0.49992513519524356
854,0.4999196678809231
991,0.4999157854816877
992,0.499931028678022
1002,0.4999005427354551
1006,0.49987686746405546
1061,0.49990315527324786
1062,0.49992271455640647
1063,0.4998999509669873
1070,0.4999126628757869
1158,0.4998826818630812
1166,0.499933133983771
1254,0.49992404240570576
1257,0.4999479100309263
1313,0.4999478568227095
1317,0.49997045210223673
1552,0.49989036898523354
1651,0.4998935139182242
1676,0.49992588076226585
1739,0.4998827177960377
2057,0.4999539347556537
2091,0.4999028038890933
2141,0.49991983055135747
2171,0.4999095582538792
2212,0.4999617773907561
2240,0.4999025867013056
4807,0.4998909832688962
4826,0.4999266152470141
5023,0.4999473742581196
5151,0.49996951736722195
5165,0.4998967928619372
5253,0.49992402367810707
5349,0.49988400046741593
5353,0.49991257045964965
5486,0.49992693425934986
5717,0.49994037453041873
5718,0.4999259348781514
5720,0.4998763635248448
5726,0.49991983055135747
5748,0.49997020064814207
5768,0.4999107863095051
5772,0.49990730313147713
5784,0.49995424271181066
5800,0.4998846689665744
5811,0.4998940711657543
5822,0.49992097540778596
5830,0.4999231927573556
5831,0.4999146595187224
5832,0.4999019032773043
5836,0.4999487088696417
5837,0.4999231546648311
5856,0.49997329149535163
5860,0.499900570783842
5865,0.4999596107535313
5867,0.4999143240539208
5874,0.49994586315245754
5890,0.49987651891206697
5893,0.4999316881608613
5907,0.49988598874438417
5950,0.49990532841254026
5984,0.4999181184664679
5993,0.4999216858852894
6008,0.4999033436913922
6009,0.4999218815400256
6011,0.4998670408348958
6013,0.49991064313494726
6016,0.49996246964571
6019,0.49996160974550585
6022,0.49996639770800955
6023,0.4999736202757146
6024,0.499977560899013
6025,0.49995433886041996
6030,0.49992376076284556
6035,0.4999427738668507
6038,0.4998933583468048
6039,0.49989604745341076
6040,0.49994784617128335
6042,0.49991983055135747
6046,0.49998703535343536
6074,0.49991658846730436
6076,0.49993266760471483
6077,0.49995727823729447
6086,0.4999524402326701
6087,0.49987794246078704
6088,0.49993460923131977
6090,0.499935702093818
6091,0.4999159818663545
6096,0.49996429280832366
6097,0.49994889537637993
6104,0.49997295652989643
6105,0.49989313997342266
6106,0.499913465303769
6111,0.49994980276710266
6114,0.4999168464298304
6122,0.4999216466661432
6123,0.49989598747215114
6132,0.4999634389253403
6138,0.4998731931495204
6142,0.4999495402015928
6150,0.4999052241104173
6172,0.49995231008907337
6173,0.49994047857366125
6180,0.4999322121180098
6188,0.4999015174138075
6191,0.49988512303667415
6193,0.4998798273935073
6201,0.4998938240415173
6209,0.4999143688967318
6210,0.49985681655684333
6240,0.49994255282984884
6243,0.4998921964481052
6244,0.49997111754216356
6296,0.49995704030717925
6390,0.4999339461604731
6396,0.4999152142644794
6424,0.4999161341354514
6434,0.4998938240415173
6445,0.49990411845248023
6744,0.4998788527212938
6830,0.49990763042245295
6898,0.49991834850488365
6903,0.49988988034950976
6907,0.49990448914520097
6908,0.49989952503567875
6909,0.49987335454978343
6911,0.4999028580725486
6915,0.4999286522019348
6922,0.4999069487150811
6923,0.49990725262465874
6924,0.4999519729707612
6929,0.4998709007666136
6931,0.49996014268955646
6932,0.4998834685907166
6933,0.4998675596711847
6938,0.4999060537301605
6940,0.49992911021985825
6943,0.4999436812594346
6944,0.499912893276073
6945,0.49989023900086815
6956,0.4998843178474155
6957,0.4998990677040205
6958,0.4998804952925035
6959,0.4999757167694777
6960,0.49996721442010167
6961,0.49988071668852685
6963,0.4998837527124342
6967,0.4999173375245741
6979,0.49985411357459564
7000,0.49988775835603494
7003,0.49993854960438333
7013,0.4998901739219779
7028,0.4999246750468218
7036,0.49992150916687417
7067,0.4999543911774361
7077,0.4999195659603522
7103,0.49990827982560004
7126,0.49992145012779543
7143,0.4998839297611614
7186,0.499912985180975
7209,0.4998719727519394
7244,0.49995275408653717
7268,0.4998708592678483
7276,0.49992994683449077
7287,0.4998721773717356
7296,0.49987479338781554
7316,0.49994670934649466
7333,0.49987640239913633
7347,0.49998240279459316
7372,0.49990730313147713
7384,0.49989235456800607
7404,0.4999418694464809
7521,0.49991222258948204
8230,0.4999639830211631
8249,0.4999369947214204
8312,0.4999148153950731
8357,0.49992321179299726
9057,0.4998758564856163
9323,0.49995671996263674
9394,0.4999214698148875
9427,0.4999661762463252
9481,0.49993019493203333
9507,0.4998711906986915
9512,0.499902749660292
9518,0.49991813941919644
9522,0.4999017381854138
9524,0.4999065922621837
9527,0.4999428961143832
9529,0.4998901087851911
9535,0.4999121993243532
9539,0.49990236878473426
9544,0.49987736832846796
9548,0.49994594193104336
9556,0.499942032069733
9559,0.4999261327968487
9562,0.49990417154057615
9565,0.4999153465985528
9577,0.4999058731842047
9584,0.49992798274345807
9587,0.4999147931531825
9594,0.49985930360578085
9596,0.4999763114585468
9598,0.4999045155409544
9602,0.4999506273821565
9612,0.499900289765014
9625,0.49996557867177704
9634,0.4999939142155064
9640,0.49995069599719494
9698,0.4998997241414159
9713,0.49991771883127073
9726,0.4999141218247197
9743,0.4999323224853101
9749,0.49997000646087236
9759,0.4999405693882693
9766,0.4999440144938978
9774,0.4999252084275594
9779,0.49993852234559977
9782,0.49993294801536914
9803,0.4999091432628052
9813,0.49986952066995616
9820,0.4999276879760524
9857,0.49989282684601916
9925,0.49990740402142386
9944,0.49985873545505394
9965,0.4999013236277396
9985,0.49993969155106355
10002,0.49990110145674915
10011,0.499902830986486
10014,0.4998908221168233
