accession_id,ascombe
88,7.780745465570764
108,8.566212698736823
139,7.8319856996805095
159,7.543208866258444
265,11.95909695587422
350,12.030793822520607
351,16.938122682280937
403,6.989992846920518
410,8.24257241399795
424,8.695976080923867
428,5.500909015790027
476,5.818934610390462
544,8.730406634286858
628,5.06951674225463
680,8.218272324521742
687,8.298192574289898
742,10.13804714922948
763,5.665686189686118
765,10.804628637764464
766,11.590513362228611
768,8.652167358529306
772,7.457881736793632
801,10.200980345045274
854,9.630160954002793
991,9.240129869217206
992,10.85080642164443
1002,7.79615289742319
1006,5.662155066756826
1061,8.036168241145775
1062,9.944847912361455
1063,7.742092740338364
1070,8.93420393767682
1158,6.18869937870632
1166,11.093241185514719
1254,10.084641788382967
1257,13.002307487519282
1313,12.994614268996214
1317,17.24818831066034
1552,6.877499545619759
1651,7.159608927867499
1676,10.2810505299799
1739,6.191930232165088
2057,13.924798023669858
2091,8.003749121505496
2141,9.646761114488116
2171,8.635971282953644
2212,15.31861612548601
2240,7.983733462484829
4807,6.932532004974806
4826,10.360501918343532
5023,12.925169244539894
5151,17.013524032369073
5165,7.455199527846321
5253,10.08265837961398
5349,6.307138812488591
5353,8.92524509467387
5486,10.395191195932858
5717,11.977478866606278
5718,10.286884854026509
5720,5.616048432839588
5726,9.646761114488116
5748,17.18429515575195
5768,8.753285097607641
5772,8.422588675698226
5784,13.974977638622539
5800,6.367102951892642
5811,7.209715667070373
5822,9.764220398987316
5830,9.99499874937461
5831,9.129074432821763
5832,7.920858539325141
5836,13.118688958886096
5837,9.990995946350894
5856,18.012773245672083
5860,7.798717843338096
5865,14.907045314213008
5867,9.096153033013461
5874,12.711412195346353
5890,5.630275304103699
5893,10.926115503691145
5907,6.485368146836385
5950,8.237718130647588
5984,9.473119866232032
5993,9.837682653958705
6008,8.053570636680353
6009,9.857991681879225
6011,4.739198244429114
6013,8.739565206576355
6016,15.45509624686951
6019,15.285941253321628
6022,16.28189178197669
6023,18.106904760339354
6024,19.345800577903205
6025,13.990711204224038
6030,10.054849576199537
6035,12.290646850349253
6038,7.145628033979938
6039,7.387827826905551
6040,12.993075078671716
6042,9.646761114488116
6046,23.721298446754556
6074,9.319871243745807
6076,11.03902169578446
6077,14.48792600754159
6086,13.685759021698432
6087,5.7602083295658675
6088,11.266765285564443
6090,11.397368117245314
6091,9.259589623736032
6096,15.827191791344413
6097,13.146102083887833
6104,17.91814722564808
6105,7.126008700527947
6106,9.012213934433648
6111,13.2808132281122
6114,9.34558719396486
6122,9.833615815151617
6123,7.3824115301167
6132,15.650559095444482
6138,5.323532661682466
6142,13.241601111648093
6150,8.228000972289685
6172,13.665284482951682
6173,11.990829829498875
6180,10.986355173577815
6188,7.885429601486529
6191,6.407807737440318
6193,5.931273050534767
6201,7.187489130426563
6209,9.100549433962765
6210,3.6796738985948196
6240,12.261321299109651
6243,7.041306696913578
6244,17.420103329199858
6296,14.446452851824906
6390,11.188386836358493
6396,9.183681179135085
6424,9.274696760541554
6434,7.187489130426563
6445,8.12526922630875
6744,5.842944463196617
6830,8.453401682163221
6898,9.496315074806649
6903,6.833739825307955
6907,8.15965685553014
6908,7.703246069028303
6909,5.338539126015656
6911,8.00874522007037
6915,10.583950113261116
6922,8.389278872465738
6923,8.417838202293984
6924,13.612494260788505
6929,5.10881590977792
6931,15.00599880047976
6932,6.25939294181153
6933,4.789572005931219
6938,8.305419917138448
6940,10.634848376916334
6943,12.412090879461044
6944,8.95656184034923
6945,6.865857557508749
6956,6.335613624582863
6957,7.661592523751182
6958,5.991660871578097
6959,18.738729946290384
6960,16.466329281293994
6961,6.0116553460756545
6963,6.284902544988268
6967,9.394679345246436
6979,3.3674916480965473
7000,6.643794096749236
7003,11.746488837095109
7013,6.860029154456998
7028,10.151847122568386
7036,9.819368615140181
7067,13.99928569606321
7077,9.619771307052991
7103,8.514693182963201
7126,9.813256340277675
7143,6.300793600809346
7186,8.965489389877163
7209,5.209606511052442
7244,13.735355838128111
7268,5.104899607240087
7276,10.72846680565308
7287,5.228766584960549
7296,5.471745608121781
7316,12.830432572598633
7333,5.619608527290847
7347,21.24664679425909
7372,8.422588675698226
7384,7.055494312945054
7404,12.171277665060476
7521,8.891569040388767
8230,15.762613996415697
8249,11.554220008291344
8312,9.144397191723465
8357,9.996999549864949
9057,5.569560126257728
9323,14.390969390558789
9394,9.815294188153507
9427,16.232683080747925
9481,10.756393447619885
9507,5.136146415358503
9512,7.998749902328488
9518,9.475230867899738
9522,7.905694150420948
9524,8.355836283700153
9527,12.306908628896212
9529,6.854195795277517
9535,8.889319434017432
9539,7.963667496825819
9544,5.707889277132134
9548,12.722421153223943
9556,12.192620719107111
9559,10.30824912388132
9562,8.130190649671137
9565,9.196738552334734
9577,8.28854631404084
9584,10.509995242624994
9587,9.142209798511518
9594,3.9522145690739006
9596,18.92881401461803
9598,8.162107570964745
9602,13.405222862750175
9612,7.77303029712351
9625,16.101552720157144
9634,30.392433268825318
9640,13.415662488300754
9698,7.721398836998384
9713,9.432921074619463
9726,9.076342875850383
9743,10.999090871522064
9749,17.13534359153618
9759,12.002499739637573
9766,12.457126474432215
9774,10.208819716304133
9779,11.74308307047174
9782,11.07158525234756
9803,8.596510920134982
9813,4.9779513858614575
9820,10.477595143924965
9857,7.097887009526145
9925,8.432081593533118
9944,3.891015291668744
9965,7.867655305108378
9985,11.890332207301864
10002,7.84729252672538
10011,8.006247560499238
10014,6.9180922225711905
