accession_id,sqrt
88,8.416849095912319
108,8.605425538772618
139,8.428721652976803
159,8.362616139902634
265,9.563647249002862
350,9.58610185129284
351,11.288638035802194
403,8.241562273219806
410,8.526039450023676
424,8.637901869282842
428,7.954454645251301
476,8.010826967508413
544,8.646580173881464
628,7.882470977007148
680,8.520173044214538
687,8.539516889342162
742,9.022380434417517
763,7.983316898592966
765,9.213758663181927
766,9.44951579200543
768,8.626896817706818
772,8.343461434162682
801,9.040096719801179
854,8.882192786883204
991,8.778003685540353
992,9.227315357316018
1002,8.42041262073065
1006,7.982690567932595
1061,8.47663545891647
1062,8.96846412176355
1063,8.407933676198928
1070,8.698468181430568
1158,8.079811179932364
1166,9.299104725905607
1254,9.007405214786333
1257,9.89814875132517
1313,9.895622704173801
1317,11.405408747754727
1552,8.217867649418553
1651,8.277883105200267
1676,9.062745097560674
1739,8.080429982578899
2057,10.207024478434448
2091,8.468963850634859
2141,8.886695038278292
2171,8.62283878449319
2212,10.694547615647892
2240,8.46423940489398
4807,8.229419706355973
4826,9.085337016498618
5023,9.872859195965473
5151,11.316949620076958
5165,8.34286214097776
5253,9.006850098861422
5349,8.102675404047728
5353,8.696168622063398
5486,9.09523769361527
5717,9.569396464948039
5718,9.06440007410088
5720,7.9745437928047025
5726,8.886695038278292
5748,11.38127184032435
5768,8.652360874545167
5772,8.569909492133508
5784,10.224155158415781
5800,8.11439145613274
5811,8.288748319460545
5822,8.918707793361099
5830,8.98239103487262
5831,8.748905571747818
5832,8.449458485806058
5836,9.936465604195488
5837,8.9812776765536
5856,11.697151307192705
5860,8.421006394924541
5865,10.54814432511046
5867,8.740328867002662
5874,9.803231543902246
5890,7.977051379009666
5893,9.249505322089394
5907,8.137772957226074
5950,8.52486649182027
5984,8.839872663300078
5993,8.938867305389426
6008,8.480763450501376
6009,8.944459106248964
6011,7.830922595924443
6013,8.648892917787803
6016,10.743525897179195
6019,10.68285302264147
6022,11.044607222683839
6023,11.733428684888318
6024,12.217747284313914
6025,10.229533161555322
6030,8.999074880417432
6035,9.668161598947341
6038,8.274862458274459
6039,8.327865795229892
6040,9.895117417360948
6042,8.886695038278292
6046,14.013684337224099
6074,8.79905385273667
6076,9.282960126132183
6077,10.40112247324105
6086,10.125875206783856
6087,8.000209291222324
6088,9.351114837459757
6090,9.390598953387373
6091,8.78312863980484
6096,10.878113287852816
6097,9.945519026343472
6104,11.66076106878792
6105,8.270631699172682
6106,8.718563454111004
6111,9.990162596442563
6114,8.805870127554687
6122,8.937748525403924
6123,8.32666492080473
6132,10.814034802207733
6138,7.924225432391485
6142,9.977141309180702
6150,8.522520091109202
6172,10.11895986272107
6173,9.573575544349145
6180,9.2673269448833
6188,8.441169865804149
6191,8.122397965093807
6193,8.031397680563453
6201,8.283921094708715
6209,8.741472913837805
6210,7.687219829259472
6240,9.658848207905537
6243,8.252475307649215
6244,11.470542650779867
6296,10.386690940976342
6390,9.327558560703869
6396,8.763181425906918
6424,8.787112648837502
6434,8.283921094708715
6445,8.49784376788371
6744,8.015194863717289
6830,8.57749081627955
6898,8.846092284356976
6903,8.208736120948219
6907,8.506077163026445
6908,8.39900879290884
6909,7.926748936566619
6911,8.470144550322622
6915,9.149499915479534
6922,8.561737481572301
6923,8.568742539215426
6924,10.101155810270427
6929,7.888811615405708
6931,10.583163454438376
6932,8.093413909059638
6933,7.838580783749059
6938,8.541273248372283
6940,9.164242942183495
6943,9.706871210815564
6944,8.70421442195446
6945,8.215433567582421
6956,8.108227223219636
6957,8.389478452404536
6958,8.04259589332698
6959,11.978870927736054
6960,11.112756125433512
6961,8.04632516763771
6963,8.098354691130787
6967,8.818919928390326
6979,7.6513625390096385
7000,8.169660256299524
7003,9.497544351218371
7013,8.214216256184153
7028,9.026258843139832
7036,8.933831692133003
7067,10.232465426443424
7077,8.879377720502717
7103,8.592633397472513
7126,8.932152523516379
7143,8.1014411497807
7186,8.706511856269422
7209,7.905273474292969
7244,10.142649984267427
7268,7.888177780917467
7276,9.191482399665464
7287,7.9084352879289606
7296,7.949424425916635
7316,9.841917938255735
7333,7.975170763272723
7347,12.983194857328455
7372,8.569909492133508
7384,8.255504145923496
7404,9.630334817822277
7521,8.68753985333938
8230,10.85464641079386
8249,9.438397570740491
8312,8.752905157909574
8357,8.982947662285472
9057,7.966388686435028
9323,10.3674176487378
9394,8.932712281460766
9427,11.026483968308304
9481,9.19963850938503
9507,7.893247031694878
9512,8.467782986317022
9518,8.840438264212924
9522,8.445907216123086
9524,8.553557663531592
9527,9.673331830520445
9529,8.21299876435885
9535,8.686964297345765
9539,8.459512320657735
9544,7.990829037300198
9548,9.806801145295035
9556,9.637081959979382
9559,9.070465737951938
9562,8.499020455520743
9565,8.766604171705257
9577,8.537174515222235
9584,9.128162394664109
9587,8.752333900358236
9594,7.720968119566355
9596,12.053354251135243
9598,8.506664957746956
9602,10.031617452004438
9612,8.415066767611533
9625,10.978312652833313
9634,16.93024951686655
9640,10.035105814258264
9698,8.403174918050915
9713,8.82911936171213
9726,8.73517880202575
9743,9.271102884951716
9749,11.3628054943909
9759,9.577230742931905
9766,9.721283284801448
9774,9.042308814863603
9779,9.496491389105769
9782,9.292650251858186
9803,8.612975600996442
9813,7.867868116800129
9820,9.118845798858539
9857,8.264584000623383
9925,8.572242921392277
9944,7.71319315869634
9965,8.437022502243314
9985,9.542187836306725
10002,8.432280160393155
10011,8.469554221053198
10014,8.226381264162269
