accession_id,sqr
88,5018.780055505862
108,5483.8984541814325
139,5047.1573949872045
159,4890.673260865748
265,8365.54415603243
350,8444.387535917318
351,16239.25836175215
403,4613.58129907824
410,5284.322945708293
424,5567.151804729196
428,4003.5166561369906
476,4118.218683803039
544,5589.558309340203
628,3860.5530210933293
680,5269.7942759676225
687,5317.81478611184
742,6626.5051801208265
763,4061.9397369440817
765,7206.880654070278
766,7973.302122659845
768,5538.83483222192
772,4846.018317695596
801,6678.705723290976
854,6224.160469629958
991,5937.218546401593
992,7249.389828421959
1002,5027.284857350265
1006,4060.6651699700146
1061,5162.903719886648
1062,6469.523583636308
1063,4997.549550894853
1070,5724.942337006251
1158,4261.915617924498
1166,7477.640035972896
1254,6582.62027182101
1257,9598.777056150177
1313,9588.98222127984
1317,16921.67760987996
1552,4560.753187089618
1651,4695.449317522271
1676,6745.88696922773
1739,4263.221384898567
2057,10854.170147045908
2091,5144.238749223775
2141,6236.789805422495
2171,5528.420463403448
2212,13081.262893620386
2240,5132.769413431238
4807,4586.451959596895
4826,6813.404415164485
5023,9501.053707446816
5151,16402.78264809245
5165,4844.626150721528
5253,6580.9977048469445
5349,4310.362195964985
5353,5718.890869109984
5486,6843.152420697696
5717,8385.678192747167
5718,6750.8158701499315
5720,4044.113999307141
5726,6236.789805422495
5748,16778.88842630626
5768,5604.520979080876
5772,5393.925468763333
5784,10927.22099113826
5800,4335.346568472261
5811,4720.150123055481
5822,6327.144322944325
5830,6509.802757987988
5831,5858.884230724165
5832,5097.010239079557
5836,9748.274146179281
5837,6506.575824039852
5856,18720.628750401247
5860,5028.703024324332
5865,12379.532764685484
5867,5835.943726113158
5874,9235.85363199961
5890,4049.2030672034093
5893,7319.375474358712
5907,4385.531913486815
5950,5281.41561176016
5984,6106.382946574918
5993,6384.545134010746
6008,5172.968088705119
6009,6400.535803751417
6011,3760.5530961938866
6013,5595.540977236473
6016,13322.549425897441
6019,13024.138719268705
6022,14879.937360885526
6023,18953.950943196967
6024,22282.532633114915
6025,10950.230427853
6030,6558.302767210001
6035,8737.266917819936
6038,4688.5994826519345
6039,4809.886976369848
6040,9587.023854305773
6042,6236.789805422495
6046,38566.41964794549
6074,5994.37492444208
6076,7425.84602675088
6077,11703.636936672789
6086,10513.08759632482
6087,4096.428645243896
6088,7646.339232457413
6090,7776.3029885383885
6091,5951.096249168198
6096,14002.781415350995
6097,9783.850551712492
6104,18488.751557605538
6105,4679.018113833466
6106,5778.029181098603
6111,9960.708412404474
6114,6012.970928130884
6122,6381.34940006261
6123,4807.113242421714
6132,13675.746805955654
6138,3943.004641381765
6142,9908.878271078725
6150,5275.60334386389
6172,10484.397858687878
6173,8400.336328539706
6180,7375.9495845029305
6188,5077.039701442617
6191,4352.482739135135
6193,4160.681993947256
6201,4709.163987262944
6209,5838.999860061292
6210,3492.023860976901
6240,8703.648912286724
6243,4638.066104611448
6244,17311.546089015967
6296,11638.81692745077
6390,7569.582685598457
6396,5897.218405075844
6424,5961.901217986667
6434,4709.163987262944
6445,5214.767730953067
6744,4127.207852621509
6830,5413.037639426207
6898,6123.586583289657
6903,4540.51568247861
6907,5235.007068590008
6908,4976.364046283845
6909,3948.029709278034
6911,5147.108083171909
6915,7007.924751130347
6922,5373.380931126392
6923,5390.988134815199
6924,10410.80424762146
6929,3872.9896908340015
6931,12544.750120766459
6932,4290.6886913539765
6933,3775.285099882693
6938,5322.191087034042
6940,7053.202859430161
6943,8878.039440874976
6944,5740.085006746923
6945,4555.352119193349
6956,4322.187898731589
6957,4953.81577469877
6958,4183.9355994804655
6959,20590.341122104073
6960,15250.607173969674
6961,4191.701201324869
6963,4301.175627146514
6967,6048.693768534431
6979,3427.3236774032052
7000,4454.6745961383085
7003,8136.644117299959
7013,4552.652785245215
7028,6637.906548939295
7036,6370.170631244141
7067,10962.7912296974
7077,6216.273634759623
7103,5451.3633807519545
7126,6365.382730321939
7143,4307.736462016849
7186,5746.147674643193
7209,3905.4186321597494
7244,10582.925873443106
7268,3871.7451238599347
7276,7137.436208133521
7287,3911.670467030085
7296,3993.399320344453
7316,9382.508322028716
7333,4045.3859662812088
7347,28413.602526090544
7372,5393.925468763333
7384,4644.878939481786
7404,8601.32872871303
7521,5696.226364498975
8230,13882.341499673566
8249,7935.843016204435
8312,5869.605199542636
8357,6511.416524962054
9057,4027.5966286442676
9323,11552.67024848808
9394,6366.978497296004
9427,14782.510681922835
9481,7162.8037127445305
9507,3881.707259652472
9512,5141.370215275641
9518,6107.945913548986
9522,5088.446637235154
9524,5352.875593489452
9527,8755.971587560607
9529,4549.954251297081
9535,5694.716997524907
9539,5121.3128776387
9544,4077.250140632889
9548,9249.31300081808
9556,8625.458899375904
9559,6768.903906864671
9562,5217.656664901201
9565,5906.437206920248
9577,5311.98251821557
9584,6942.780439141727
9587,5868.073032568568
9594,3553.7513436283953
9596,21107.2514104621
9598,5236.454235564076
9602,10127.07087125205
9612,5014.5303545836605
9625,14525.877582671712
9634,82158.67658890197
9640,10141.164440070519
9698,4986.245015102316
9713,6076.724574067642
9726,5822.201023346553
9743,7387.978153321402
9749,16670.25681339544
9759,8413.172697358175
9766,8930.882916148857
9774,6685.245191187243
9779,8133.036383351829
9782,7456.900832284088
9803,5503.169224844308
9813,3832.024580689784
9820,6914.479400582586
9857,4665.347444092792
9925,5399.802536659601
9944,3539.458539939589
9965,5067.069132624148
9985,8290.712310095672
10002,5055.686196831608
10011,5145.673316197843
10014,4579.682124726559
