accession_id,log
88,4.260471083160449
108,4.304785761883888
139,4.26329023585222
159,4.247542627075188
265,4.515938331416625
350,4.520628651370927
351,4.847593472646544
403,4.21837984442964
410,4.286249890716627
424,4.312319428244751
428,4.147464208948969
476,4.16158799527477
544,4.314327774299019
628,4.1292828609550245
680,4.284873301977582
687,4.28940887173135
742,4.399416411024232
763,4.154707953110669
765,4.441395747531743
766,4.491927002503336
768,4.309769719263826
772,4.242956340665637
801,4.4033397468798015
854,4.368096923960713
991,4.344498022254021
992,4.444336291354982
1002,4.2613176637818135
1006,4.15455103707214
1061,4.274627218305495
1062,4.38742887505312
1063,4.25835149073097
1070,4.326293878116535
1158,4.178737006879394
1166,4.459836258987367
1254,4.396094081326877
1257,4.5846954896783885
1313,4.5841850165387426
1317,4.868175388882658
1552,4.212621530738155
1651,4.2271745441729935
1676,4.408344130126302
1739,4.178890173565612
2057,4.646152315238353
2091,4.272816338993272
2141,4.369110437363631
2171,4.308828711614301
2212,4.739468085925211
2240,4.271700319586389
4807,4.215431005294576
4826,4.413323594174597
5023,4.579578994005597
5151,4.852603136541758
5165,4.242812679736978
5253,4.3959708198508025
5349,4.184388607876861
5353,4.325765080785141
5486,4.415501892331445
5717,4.517140276324955
5718,4.408709323107135
5720,4.152508884741344
5726,4.369110437363631
5748,4.863938366932145
5768,4.315664434355306
5772,4.296514343085323
5784,4.6495061468428265
5800,4.187278416305074
5811,4.229797941902952
5822,4.376302139765342
5830,4.390532218215737
5831,4.337857230064286
5832,4.268204709591178
5836,4.59242276883769
5837,4.390284304866113
5856,4.918690668280816
5860,4.261458690899205
5865,4.711899902193133
5867,4.335895633526088
5874,4.565424161397858
5890,4.153137683604056
5893,4.449140142802518
5907,4.19303310020566
5950,4.285974724526806
5984,4.358544943883483
5993,4.3808177630749565
6008,4.275600950583305
6009,4.382068492589827
6011,4.116160662808677
6013,4.314862652739838
6016,4.748606662060352
6019,4.73727986961755
6022,4.803884549380157
6023,4.924883840911806
6024,5.005779180260734
6025,4.650557889331388
6030,4.394243561976252
6035,4.537676355057071
6038,4.226444599536859
6039,4.239214432593763
6040,4.5840828906334234
6042,4.369110437363631
6046,5.28006860975667
6074,4.349288397938706
6076,4.456360950088321
6077,4.683827460885245
6086,4.630188098866099
6087,4.158935405480846
6088,4.470991140291416
6090,4.479418154978293
6091,4.345665362563298
6096,4.773505630694847
6097,4.5942442012433515
6104,4.91245890111585
6105,4.225421781081581
6106,4.33090896569697
6111,4.6032017368963745
6114,4.35083711809592
6122,4.380567429343437
6123,4.238926012716261
6132,4.761689618418929
6138,4.139849155498164
6142,4.600593214650351
6150,4.28542416489364
6172,4.628821756427051
6173,4.5180135115708655
6180,4.452989965070128
6188,4.266241817389729
6191,4.189250852949364
6193,4.1667171403355905
6201,4.2286328369297665
6209,4.336157402158663
6210,4.079118374988249
6240,4.535748815959037
6243,4.221026385270434
6244,4.879564480930117
6296,4.681050538792363
6390,4.465946608757049
6396,4.34111803097816
6424,4.34657235274869
6434,4.2286328369297665
6445,4.279624913897727
6744,4.162678196289852
6830,4.298282850148475
6898,4.3599516234357045
6903,4.210397935516987
6907,4.281561736779849
6908,4.25622739608487
6909,4.140485962835736
6911,4.273095149344261
6915,4.427398447495781
6922,4.294606292751674
6923,4.296241987262297
6924,4.625299707920554
6929,4.1308910088537205
6931,4.718528769985268
6932,4.182101266576494
6933,4.118115590989564
6938,4.289820178005159
6940,4.4306185494713
6943,4.54566801396233
6944,4.327614649370871
6945,4.212029055295323
6956,4.185758505535644
6957,4.253956711087761
6958,4.16950380676636
6959,4.9662886836262246
6960,4.816187297964755
6961,4.170430972575276
6963,4.1833218329881054
6967,4.353798810843229
6979,4.069767483306524
7000,4.200854647421994
7003,4.502066551693863
7013,4.2117326858867115
7028,4.400275956992738
7036,4.37969076745099
7067,4.651131101160245
7077,4.367462956057281
7103,4.301810508988978
7126,4.379314819817476
7143,4.184083931157136
7186,4.328142469817092
7209,4.135060130333026
7244,4.6334986073822355
7268,4.13073031039024
7276,4.4365544581799226
7287,4.135859895581183
7296,4.146199053579037
7316,4.573301208991134
7333,4.152666121528532
7347,5.1273116358349045
7372,4.296514343085323
7384,4.221760294182009
7404,4.529835986822956
7521,4.323779596630274
8230,4.769186457887567
8249,4.489572433772409
8312,4.338771326621074
8357,4.390656151846472
9057,4.150462553488956
9323,4.6773359397874295
9394,4.379440151400039
9427,4.80060002515035
9481,4.438328381649754
9507,4.132015175606646
9512,4.272537450885392
9518,4.358672905640571
9522,4.267363941821382
9524,4.292694594801005
9527,4.53874560686332
9529,4.211436228617233
9535,4.323647090749511
9539,4.270583053288505
9544,4.15658902751456
9548,4.566152278783238
9556,4.531236723104464
9559,4.410047224173538
9562,4.279901832657199
9565,4.341899043574755
9577,4.288860200076139
9584,4.422728806455999
9587,4.338640792545044
9594,4.087879520526311
9596,4.978685964582931
9598,4.281699937833287
9602,4.6114837007776295
9612,4.260047523935962
9625,4.791843499333775
9634,5.658203868371347
9640,4.61217905342543
9698,4.257219201745163
9713,4.3561105542136325
9726,4.334716825969011
9743,4.45380469213284
9749,4.860690690674377
9759,4.518776967390388
9766,4.5486352698862484
9774,4.403829083338763
9779,4.50184480585152
9782,4.458447584423948
9803,4.306539713983487
9813,4.125574276827598
9820,4.42068647786901
9857,4.2239587947066175
9925,4.297058832299253
9944,4.085864519804857
9965,4.2652589245410475
9985,4.511445584227225
10002,4.264134434200236
10011,4.272955753885668
10014,4.214692434809025
