accession_id,box_cox
149,-3.0402714061559615
1719,-1.49522280570919
1743,-1.7791253828140394
1850,-2.547266727728566
1859,-3.0402714061559615
1874,-3.0402714061559615
1967,-2.5061729462937414
2011,-2.164506502496405
2057,-2.2486193348671373
206,-3.0402714061559615
2171,-2.3895904149496148
224,-3.0402714061559615
2290,-1.8315813768250326
236,-2.455607659593604
252,-3.0402714061559615
262,-2.5247445945344316
264,-3.0402714061559615
394,-3.0402714061559615
4802,-2.6043358461420523
4879,-1.8979144545862148
5122,-3.0402714061559615
5145,-3.0402714061559615
5175,-3.0402714061559615
5299,-1.3529190422726411
5373,-1.99454147653692
5444,-3.0402714061559615
5494,-2.0464187050560105
5590,-3.0402714061559615
5628,-3.0402714061559615
5719,-2.4130624816948987
5721,-2.0699509182478595
5722,-3.0402714061559615
5728,-2.2180590596751775
5729,-3.0402714061559615
5736,-3.0402714061559615
5738,-3.0402714061559615
5739,-3.0402714061559615
5742,-2.5358201566797316
5744,-3.0402714061559615
5746,-3.0402714061559615
5752,-2.244518663377238
5785,-3.0402714061559615
5788,-2.4150825204554844
5805,-3.0402714061559615
5812,-3.0402714061559615
5816,-3.0402714061559615
5817,-2.607825508202545
5837,-2.294803990294092
6040,-2.4985033876868155
6074,-3.0402714061559615
6243,-2.5302378255866853
6897,-3.0402714061559615
6898,-2.571404261799057
6899,-3.0402714061559615
6903,-2.3934081510565073
6906,-2.2711260093303505
6907,-2.4316294371505816
6909,-2.153103213047662
6913,-2.4380211544244825
6915,-2.562145397189345
6919,-1.9189821241373453
6926,-2.2180590596751775
6928,-3.0402714061559615
6930,-1.9446534695223858
6931,-2.241804774737825
6932,-1.471519311115972
6936,-2.315014159780722
6940,-1.8879970594172706
6943,-2.0585289210923574
6944,-3.0402714061559615
6946,-2.4316294371505816
6951,-3.0402714061559615
6956,-1.9324360399794343
6959,-3.0402714061559615
6960,-2.5010416091646404
6961,-1.9438825113589835
6963,-1.805754090185473
6965,-2.544368640008627
6968,-3.0402714061559615
6977,-2.5414951810593203
6978,-1.8754749446793577
6981,-2.3055710858821357
6982,-2.156497175206985
6985,-1.8082291713887213
6987,-2.324666099219662
6988,-3.0402714061559615
7000,-2.594094119433058
7008,-2.2486193348671373
7015,-2.0757534245962095
7026,-2.469358185585989
7028,-3.0402714061559615
7062,-1.977977725333518
7075,-3.0402714061559615
7079,-2.5010416091646404
7080,-1.3442021003047941
7102,-2.5841731784677258
7121,-2.2872697777844793
7123,-2.490994801149264
7126,-2.313426108190323
7139,-2.1441622609189235
7143,-3.0402714061559615
7145,-3.0402714061559615
7147,-3.0402714061559615
7151,-1.555657410970407
7164,-0.8114407173175502
7166,-3.0402714061559615
7169,-3.0402714061559615
7172,-3.0402714061559615
7178,-3.0402714061559615
7192,-2.1576335870092973
7201,-1.9650588995507892
7210,-1.8817044966265977
7224,-2.319813320408745
7255,-1.8119594607552112
7262,-2.1857123091046264
7275,-2.0418309630155838
7282,-1.3834569473884608
7284,-2.451134003866414
7291,-3.0402714061559615
7299,-1.6591985885710279
7306,-3.0402714061559615
7309,-3.0402714061559615
7316,-1.72336386181201
7320,-2.5087667107956797
7331,-1.420617504590225
7337,-1.4888321923650447
7344,-1.6918545713524287
7351,-3.0402714061559615
7353,-2.3412487548601617
7355,-2.5777257849163644
7378,-0.7973448996688035
7379,-2.0757534245962095
7384,-2.385808378428588
7390,-3.0402714061559615
7404,-1.78209797350709
7408,-2.2116681595675964
7418,-2.4253417236230685
7424,-1.805754090185473
7477,-3.0402714061559615
7498,-3.0402714061559615
7514,-3.0402714061559615
7515,-2.3674066441337756
7518,-3.0402714061559615
7519,-2.342942971396626
7523,-3.0402714061559615
7525,-3.0402714061559615
8214,-2.5302378255866853
8215,-3.0402714061559615
8230,-2.342942971396626
8233,-3.0402714061559615
8236,-2.300924512053101
8239,-1.2570193412263504
8240,-2.0090064655340605
8243,-2.618536650352966
8249,-2.2499942963554713
8258,-3.0402714061559615
8270,-3.0402714061559615
8271,-2.061362028704209
8275,-3.0402714061559615
8284,-3.0402714061559615
8297,-3.0402714061559615
8304,-2.5745496626545448
8306,-2.5061729462937414
8310,-3.0402714061559615
8311,-2.597471148828123
8312,-3.0402714061559615
8314,-3.0402714061559615
8329,-1.9477473338002331
8334,-1.9682619175278544
8348,-2.3972624163258005
8351,-1.9642608728503785
8354,-2.469358185585989
8366,-3.0402714061559615
8420,-2.4274263252630863
8422,-1.6236782400698833
8430,-3.0402714061559615
8631,-3.0402714061559615
8725,-2.32142488407097
8787,-2.2193475424079225
8811,-1.954768090353688
9012,-3.0402714061559615
9057,-1.5870840972533775
9077,-3.0402714061559615
9104,-1.4075643932734543
9152,-2.3463518398499343
9179,-3.0402714061559615
9302,-2.5358201566797316
9308,-1.9587048370201503
9309,-3.0402714061559615
936,-3.0402714061559615
96,-3.0402714061559615
