accession_id,log
149,-8.104480470231094
1719,-1.9841154915856118
1743,-2.5433558168003416
1850,-4.81562184837977
1859,-8.104480470231094
1874,-8.104480470231094
1967,-4.645764895696057
2011,-3.493240890837733
2057,-3.7421881598823696
206,-8.104480470231094
2171,-4.206247621574571
224,-8.104480470231094
2290,-2.6578013558658076
236,-4.447979943272315
252,-8.104480470231094
262,-4.721458843289301
264,-8.104480470231094
394,-8.104480470231094
4802,-5.066859327436366
4879,-2.8083869871446403
5122,-8.104480470231094
5145,-8.104480470231094
5175,-8.104480470231094
5299,-1.7355558119908367
5373,-3.0406839881799637
5444,-8.104480470231094
5494,-3.1724173726899836
5590,-8.104480470231094
5628,-8.104480470231094
5719,-4.290200175461721
5721,-3.2339340788775175
5722,-8.104480470231094
5728,-3.649574814398856
5729,-8.104480470231094
5736,-8.104480470231094
5738,-8.104480470231094
5739,-8.104480470231094
5742,-4.76743242111974
5744,-8.104480470231094
5746,-8.104480470231094
5752,-3.7296105285101753
5785,-8.104480470231094
5788,-4.297525044539749
5805,-8.104480470231094
5812,-8.104480470231094
5816,-8.104480470231094
5817,-5.082854083988933
5837,-3.887223950591877
6040,-4.615000123688927
6074,-8.104480470231094
6243,-4.7441814592354765
6897,-8.104480470231094
6898,-4.919582046432837
6899,-8.104480470231094
6903,-4.219759348447582
6906,-3.81207893405805
6907,-4.358139639604558
6909,-3.460877892235006
6913,-4.381852075336087
6915,-4.879319943669742
6919,-2.8576729592681507
6926,-3.649574814398856
6928,-8.104480470231094
6930,-2.9187308224533
6931,-3.721312477067588
6932,-1.9414050370536449
6936,-3.952731351084958
6940,-2.785435981075841
6943,-3.2039334654893565
6944,-8.104480470231094
6946,-4.358139639604558
6951,-8.104480470231094
6956,-2.8895328306148964
6959,-8.104480470231094
6960,-4.625150246442547
6961,-2.9168807578585763
6963,-2.60096171977795
6965,-4.803355040337831
6968,-8.104480470231094
6977,-4.791236885219982
6978,-2.7566810086003026
6981,-3.921963136133396
6982,-3.470477295629025
6985,-2.606366978948673
6987,-3.984476383522204
6988,-8.104480470231094
7000,-5.020355050933836
7008,-3.7421881598823696
7015,-3.2492787921257342
7026,-4.500613596996796
7028,-8.104480470231094
7062,-2.9996964769923333
7075,-8.104480470231094
7079,-4.625150246442547
7080,-1.7209160907655727
7102,-4.975917659091508
7121,-3.8631289332203402
7123,-4.585153642144568
7126,-3.947537123028782
7139,-3.4357210590952056
7143,-8.104480470231094
7145,-8.104480470231094
7147,-8.104480470231094
7151,-2.0955531824485827
7164,-0.9298771552969591
7166,-8.104480470231094
7169,-8.104480470231094
7172,-8.104480470231094
7178,-8.104480470231094
7192,-3.4736976840010074
7201,-2.9680746525160338
7210,-2.7709551423434418
7224,-3.968477904207015
7255,-2.6145300472272903
7262,-3.5542722639909132
7275,-3.160555451507804
7282,-1.787356085275902
7284,-4.431033519022566
7291,-8.104480470231094
7299,-2.2955878093615603
7306,-8.104480470231094
7309,-8.104480470231094
7316,-2.4258586243244724
7320,-4.65623380336637
7331,-1.8514955744808874
7337,-1.972546492309675
7344,-2.361250948760237
7351,-8.104480470231094
7353,-4.039732397000167
7355,-4.947353192554683
7378,-0.9112977620639761
7379,-3.2492787921257342
7384,-4.1929160302266375
7390,-8.104480470231094
7404,-2.5497372816538904
7408,-3.630528202883001
7418,-4.334976483855598
7424,-2.60096171977795
7477,-8.104480470231094
7498,-8.104480470231094
7514,-8.104480470231094
7515,-4.1288004769106825
7518,-8.104480470231094
7519,-4.045429709702183
7523,-8.104480470231094
7525,-8.104480470231094
8214,-4.7441814592354765
8215,-8.104480470231094
8230,-4.045429709702183
8233,-8.104480470231094
8236,-3.906926903532535
8239,-1.5779286728425517
8240,-3.0768949942608588
8243,-5.132433135066389
8249,-3.7464161058787453
8258,-8.104480470231094
8270,-8.104480470231094
8271,-3.2113496630543565
8275,-8.104480470231094
8284,-8.104480470231094
8297,-8.104480470231094
8304,-4.933371218021933
8306,-4.645764895696057
8310,-8.104480470231094
8311,-5.035617438087081
8312,-8.104480470231094
8314,-8.104480470231094
8329,-2.9261654993800574
8334,-2.9758868592873626
8348,-4.23345614555634
8351,-2.9661310997406773
8354,-4.500613596996796
8366,-8.104480470231094
8420,-4.342638075440078
8422,-2.2256038466715156
8430,-8.104480470231094
8631,-8.104480470231094
8725,-3.9737823423621887
8787,-3.6534280596877164
8811,-2.94309841666065
9012,-8.104480470231094
9057,-2.1550087006671985
9077,-8.104480470231094
9104,-1.828824889876999
9152,-4.056922647735
9179,-8.104480470231094
9302,-4.76743242111974
9308,-2.952630980711053
9309,-8.104480470231094
936,-8.104480470231094
96,-8.104480470231094
