accession_id,sqr
149,9.131407122526793e-08
1719,0.018906850104860602
1743,0.006178303043800146
1850,6.564535611318683e-05
1859,9.131407122526793e-08
1874,9.131407122526793e-08
1967,9.220190265971788e-05
2011,0.0009242926814382821
2057,0.0005617934401971101
206,9.131407122526793e-08
2171,0.00022207503379079434
224,9.131407122526793e-08
2290,0.004914315946703138
236,0.0001369410678248614
252,9.131407122526793e-08
262,7.924884760467007e-05
264,9.131407122526793e-08
394,9.131407122526793e-08
4802,3.971750025734955e-05
4879,0.0036363531759324675
5122,9.131407122526793e-08
5145,9.131407122526793e-08
5175,9.131407122526793e-08
5299,0.03108245944219754
5373,0.0022850486213780424
5444,9.131407122526793e-08
5494,0.0017557928716283532
5590,9.131407122526793e-08
5628,9.131407122526793e-08
5719,0.0001877497965535695
5721,0.0015525319607174685
5722,9.131407122526793e-08
5728,0.0006761134782351243
5729,9.131407122526793e-08
5736,9.131407122526793e-08
5738,9.131407122526793e-08
5739,9.131407122526793e-08
5742,7.228710185892846e-05
5744,9.131407122526793e-08
5746,9.131407122526793e-08
5752,0.0005761047495064162
5785,9.131407122526793e-08
5788,0.00018501936011713405
5805,9.131407122526793e-08
5812,9.131407122526793e-08
5816,9.131407122526793e-08
5817,3.846706382091415e-05
5837,0.00042033947423117705
6040,9.80532119690241e-05
6074,9.131407122526793e-08
6243,7.572797473179925e-05
6897,9.131407122526793e-08
6898,5.3321864621703606e-05
6899,9.131407122526793e-08
6903,0.00021615416091792352
6906,0.0004885064572141436
6907,0.00016389586862565087
6909,0.0009860970458026362
6913,0.00015630455931634466
6915,5.779317393100982e-05
6919,0.0032950105192758408
6926,0.0006761134782351243
6928,9.131407122526793e-08
6930,0.002916235680437037
6931,0.0005857456223792871
6932,0.020592876291046728
6936,0.0003687238005575168
6940,0.003807159286042564
6943,0.0016485371979546935
6944,9.131407122526793e-08
6946,0.00016389586862565087
6951,9.131407122526793e-08
6956,0.003091602663420004
6959,9.131407122526793e-08
6960,9.60827755325887e-05
6961,0.0029270461168734727
6963,0.005505963840596988
6965,6.727579254962225e-05
6968,9.131407122526793e-08
6977,6.892622898605764e-05
6978,0.004032527141898401
6981,0.00039212641917612927
6982,0.0009673457364933301
6985,0.005446762094851247
6987,0.0003460411819389044
6988,9.131407122526793e-08
7000,4.358880956665576e-05
7008,0.0005617934401971101
7015,0.001505609342098856
7026,0.00012325844920624897
7028,9.131407122526793e-08
7062,0.0024802573501067505
7075,9.131407122526793e-08
7079,9.60827755325887e-05
7080,0.032005990789544865
7102,4.7640118875961976e-05
7121,0.0004410916564133541
7123,0.00010408452127833034
7126,0.0003725742369939522
7139,0.0010369805372941192
7143,9.131407122526793e-08
7145,9.131407122526793e-08
7147,9.131407122526793e-08
7151,0.015129536821577467
7164,0.15571088218293602
7166,9.131407122526793e-08
7169,9.131407122526793e-08
7172,9.131407122526793e-08
7178,9.131407122526793e-08
7192,0.0009611353000568947
7201,0.002642184333089717
7210,0.003919033213970483
7224,0.00035729249124821056
7255,0.005358559476232636
7262,0.0008180848255824448
7275,0.0017979450538105303
7282,0.02802349059935479
7284,0.00014166194069773218
7291,9.131407122526793e-08
7299,0.010140929496252372
7306,9.131407122526793e-08
7309,9.131407122526793e-08
7316,0.007814945814570816
7320,9.02914662232825e-05
7331,0.02464968520996551
7337,0.019349417087843573
7344,0.008892901564320505
7351,9.131407122526793e-08
7353,0.0003098368175745503
7355,5.044099174883279e-05
7378,0.16160575447923226
7379,0.001505609342098856
7384,0.00022807590666366518
7390,9.131407122526793e-08
7404,0.006099950861617969
7408,0.0007023656604173014
7418,0.00017166717793495707
7424,0.005505963840596988
7477,9.131407122526793e-08
7498,9.131407122526793e-08
7514,9.131407122526793e-08
7515,0.00025928027102801933
7518,9.131407122526793e-08
7519,0.00030632638113811493
7523,9.131407122526793e-08
7525,9.131407122526793e-08
8214,7.572797473179925e-05
8215,9.131407122526793e-08
8230,0.00030632638113811493
8233,9.131407122526793e-08
8236,0.0004040977284854355
8239,0.0426018608095646
8240,0.0021254112019586406
8243,3.483575451160794e-05
8249,0.0005570630037606747
8258,9.131407122526793e-08
8270,9.131407122526793e-08
8271,0.001624265888645387
8275,9.131407122526793e-08
8284,9.131407122526793e-08
8297,9.131407122526793e-08
8304,5.1871428185268185e-05
8306,9.220190265971788e-05
8310,9.131407122526793e-08
8311,4.227837313022036e-05
8312,9.131407122526793e-08
8314,9.131407122526793e-08
8329,0.0028731939346912957
8334,0.0026012225873439754
8348,0.00021031328804505274
8351,0.0026524747695261526
8354,0.00012325844920624897
8366,9.131407122526793e-08
8420,0.00016905674149852166
8422,0.011664471356112156
8430,9.131407122526793e-08
8631,9.131407122526793e-08
8725,0.0003535220548117752
8787,0.000670923041798689
8811,0.0027775200067633775
9012,9.131407122526793e-08
9057,0.01343331583459055
9077,9.131407122526793e-08
9104,0.025793060921677182
9152,0.0002993655082652442
9179,9.131407122526793e-08
9302,7.228710185892846e-05
9308,0.0027250678245812005
9309,9.131407122526793e-08
936,9.131407122526793e-08
96,9.131407122526793e-08
