accession_id,sqrt
149,0.017383388109831286
1719,0.37081286679695596
1743,0.2803608071435396
1850,0.09001212241791115
1859,0.017383388109831286
1874,0.017383388109831286
1967,0.09799072498036242
2011,0.17436221546590025
2057,0.15395513041849895
206,0.017383388109831286
2171,0.12207449439656518
224,0.017383388109831286
2290,0.26476816685956983
236,0.10817662493430373
252,0.017383388109831286
262,0.09435137615412413
264,0.017383388109831286
394,0.017383388109831286
4802,0.0793862845973851
4879,0.24556502638237598
5122,0.017383388109831286
5145,0.017383388109831286
5175,0.017383388109831286
5299,0.4198835340688856
5373,0.21863710156827687
5444,0.017383388109831286
5494,0.2047002251639627
5590,0.017383388109831286
5628,0.017383388109831286
5719,0.11705632055629044
5721,0.19849982917417594
5722,0.017383388109831286
5728,0.16125192148367418
5729,0.017383388109831286
5736,0.017383388109831286
5738,0.017383388109831286
5739,0.017383388109831286
5742,0.09220727835793129
5744,0.017383388109831286
5746,0.017383388109831286
5752,0.1549263766509016
5785,0.017383388109831286
5788,0.11662839355052877
5805,0.017383388109831286
5812,0.017383388109831286
5816,0.017383388109831286
5817,0.0787539343917307
5837,0.14318583094069406
6040,0.09950970898448565
6074,0.017383388109831286
6243,0.09328548752178456
6897,0.017383388109831286
6898,0.0854528067542373
6899,0.017383388109831286
6903,0.12125255536349336
6906,0.1486680267649269
6907,0.11314672855269402
6909,0.17720660874295016
6913,0.1118131574644819
6915,0.08719049364567805
6919,0.23958752509714903
6926,0.16125192148367418
6928,0.017383388109831286
6930,0.2323836960334718
6931,0.1555705055020939
6932,0.37881681876888335
6936,0.13857193865345546
6940,0.24839923949597154
6943,0.20149983171749059
6944,0.017383388109831286
6946,0.11314672855269402
6951,0.017383388109831286
6956,0.23580114966254304
6959,0.017383388109831286
6960,0.09900597043702478
6961,0.23259875791193946
6963,0.2724007749294723
6965,0.09056589966525494
6968,0.017383388109831286
6977,0.09111631128495613
6978,0.2519963931927936
6981,0.1407202266277916
6982,0.17635810778690336
6985,0.2716655704762328
6987,0.13638981700323902
6988,0.017383388109831286
7000,0.08125381333929518
7008,0.15395513041849895
7015,0.19698269513380362
7026,0.10536689319789695
7028,0.017383388109831286
7062,0.2231640252867317
7075,0.017383388109831286
7079,0.09900597043702478
7080,0.4229682992638775
7102,0.08307937278396499
7121,0.14492129651013003
7123,0.10100585221746819
7126,0.13893229351801914
7139,0.17944966475916588
7143,0.017383388109831286
7145,0.017383388109831286
7147,0.017383388109831286
7151,0.3507166693816777
7164,0.6281736879097827
7166,0.017383388109831286
7169,0.017383388109831286
7172,0.017383388109831286
7178,0.017383388109831286
7192,0.1760743654884976
7201,0.22672049352049545
7210,0.2502042809029794
7224,0.13748520713944837
7255,0.2705590179280244
7262,0.16912179688667284
7275,0.205917901558308
7282,0.4091481176568909
7284,0.10909712270347474
7291,0.017383388109831286
7299,0.3173360713536629
7306,0.017383388109831286
7309,0.017383388109831286
7316,0.2973250446601783
7320,0.09747913716368761
7331,0.3962350087791045
7337,0.3729640494500469
7344,0.3070866037165689
7351,0.017383388109831286
7353,0.13267321576782942
7355,0.08427444560587168
7378,0.6340364202332364
7379,0.19698269513380362
7384,0.12289093612702698
7390,0.017383388109831286
7404,0.2794676764532475
7408,0.16279490834229746
7418,0.11446476393273619
7424,0.2724007749294723
7477,0.017383388109831286
7498,0.017383388109831286
7514,0.017383388109831286
7515,0.12689437411554946
7518,0.017383388109831286
7519,0.1322958131694916
7523,0.017383388109831286
7525,0.017383388109831286
8214,0.09328548752178456
8215,0.017383388109831286
8230,0.1322958131694916
8233,0.017383388109831286
8236,0.14178216454186693
8239,0.4543150692880185
8240,0.21471418719352717
8243,0.07682566096153697
8249,0.15363001719122804
8258,0.017383388109831286
8270,0.017383388109831286
8271,0.20075403403711972
8275,0.017383388109831286
8284,0.017383388109831286
8297,0.017383388109831286
8304,0.08486567140002502
8306,0.09799072498036242
8310,0.017383388109831286
8311,0.08063610966668111
8312,0.017383388109831286
8314,0.017383388109831286
8329,0.23152145080354222
8334,0.22583662719359104
8348,0.12042500646533935
8351,0.22694092222906168
8354,0.10536689319789695
8366,0.017383388109831286
8420,0.11402711161025268
8422,0.32863685457078157
8430,0.017383388109831286
8631,0.017383388109831286
8725,0.13712104937673508
8787,0.16094154896165572
8811,0.22956955848321228
9012,0.017383388109831286
9057,0.3404440955313765
9077,0.017383388109831286
9104,0.40075202080860056
9152,0.1315377595300187
9179,0.017383388109831286
9302,0.09220727835793129
9308,0.22847796870196702
9309,0.017383388109831286
936,0.017383388109831286
96,0.017383388109831286
