accession_id,arcsin_sqrt
149,0.0
1719,0.3794451939008375
1743,0.28360804299845555
1850,0.08843282642881864
1859,0.0
1874,0.0
1967,0.096586613241228
2011,0.17437587952554792
2057,0.1535735416516799
206,0.0
2171,0.12112642919401642
224,0.0
2290,0.26737113699445697
236,0.1069746948190289
252,0.0
262,0.09286962387646443
264,0.0
394,0.0
4802,0.07753733648216919
4879,0.24746706317044775
5122,0.0
5145,0.0
5175,0.0
5299,0.43292037215746637
5373,0.21970830272813668
5444,0.0
5494,0.20540205575440035
5590,0.0
5628,0.0
5719,0.1160184675187707
5721,0.1990490015824366
5722,0.0
5728,0.16100693098382265
5729,0.0
5736,0.0
5738,0.0
5739,0.0
5742,0.09067806721613299
5744,0.0
5746,0.0
5752,0.15456271627608076
5785,0.0
5788,0.11558280663699441
5805,0.0
5812,0.0
5816,0.0
5817,0.07688718998782117
5837,0.1426095998033751
6040,0.09813703818516668
6074,0.0
6243,0.09178031347743597
6897,0.0
6898,0.08376392174966676
6899,0.0
6903,0.12028988239478806
6906,0.14819001778459273
6907,0.11203764265090962
6909,0.17727904632319663
6913,0.11067944120177123
6915,0.08554433247244723
6919,0.24129062677771115
6926,0.16100693098382265
6928,0.0
6930,0.23385839267047423
6931,0.15521877552617336
6932,0.38808633997761394
6936,0.13791404934662005
6940,0.25039868854715674
6943,0.2021220161065747
6944,0.0
6946,0.11203764265090962
6951,0.0
6956,0.23738268769476342
6959,0.0
6960,0.09762293118296514
6961,0.23408009888621523
6963,0.2753102791802629
6965,0.08899939006740819
6968,0.0
6977,0.0895624074394449
6978,0.25412241188348655
6981,0.14010026751279778
6982,0.17641290434256396
6985,0.27454482217701315
6987,0.13569352414627198
6988,0.0
7000,0.07945611766028
7008,0.1535735416516799
7015,0.1974955358620598
7026,0.10411102494781364
7028,0.0
7062,0.2243635965008761
7075,0.0
7079,0.09762293118296514
7080,0.4363242257409474
7102,0.0813300149285429
7121,0.14437599572046583
7123,0.09966365236740582
7126,0.1382807571902635
7139,0.1795691939342306
7143,0.0
7145,0.0
7147,0.0
7151,0.3578760026338228
7164,0.6788946081094466
7166,0.0
7169,0.0
7172,0.0
7178,0.0
7192,0.1761232835884093
7201,0.22802397556354484
7210,0.2522668279482165
7224,0.1368081789827492
7255,0.27339303146747324
7262,0.1690297829176594
7275,0.20665052373957474
7282,0.4211154110864233
7284,0.10791261702172975
7291,0.0
7299,0.3224166297186226
7306,0.0
7309,0.0
7316,0.30135712127172165
7320,0.09606431486709473
7331,0.4069970950598402
7337,0.38176471585434907
7344,0.3116128333286751
7351,0.0
7353,0.1319116908429807
7355,0.08255585671472296
7378,0.6864536476495467
7379,0.1974955358620598
7384,0.12195734989550111
7390,0.0
7404,0.2826760762871492
7408,0.1625794128829754
7418,0.1133798450183585
7424,0.2753102791802629
7477,0.0
7498,0.0
7514,0.0
7515,0.1260314315861288
7518,0.0
7519,0.13152767036902566
7523,0.0
7525,0.0
8214,0.09178031347743597
8215,0.0
8230,0.13152767036902566
8233,0.0
8236,0.14118101075240544
8239,0.47122978339360194
8240,0.21567756633385324
8243,0.07490316860319918
8249,0.15324244306283247
8258,0.0
8270,0.0
8271,0.2013579207903308
8275,0.0
8284,0.0
8297,0.0
8304,0.08316206263634024
8306,0.096586613241228
8310,0.0
8311,0.07882167133711401
8312,0.0
8314,0.0
8329,0.23296961419555448
8334,0.22711402891788982
8348,0.11944759125428363
8351,0.22825093510978597
8354,0.10411102494781364
8366,0.0
8420,0.11293418654465931
8422,0.33437281114471684
8430,0.0
8631,0.0
8725,0.1364376140257385
8787,0.1606906529519106
8811,0.23095827907107058
9012,0.0
9057,0.34691689752716165
9077,0.0
9104,0.41192584951393335
9152,0.13075632458015418
9179,0.0
9302,0.09067806721613299
9308,0.2298338184506273
9309,0.0
936,0.0
96,0.0
