accession_id,log
149,-2.64335860067235
1719,-1.6894448005084617
1743,-1.6423640903747148
1850,-1.6829660657304264
1859,-2.203445911519187
1874,-2.13603731077888
1967,-2.2272735821139205
2011,-1.572517932482599
2057,-2.4054820060044904
206,-2.7469677979066645
2171,-2.264114684490266
224,-2.236591403787591
2290,-2.117583816666933
236,-2.8214093274798295
252,-2.78836048384865
262,-2.8678317468400394
264,-1.9110701875129805
394,-2.9932952937449215
4802,-1.9846988131517245
4879,-2.188167736371738
5122,-3.1414057100242294
5145,-2.7117269884647133
5175,-7.77051097167143
5299,-2.4683799993208377
5373,-2.267971151826665
5444,-2.049323691207505
5494,-1.9986213080534732
5590,-4.903307042010814
5628,-1.9083697091936667
5719,-2.7117269884647133
5721,-2.940827554144062
5722,-3.2565258350660895
5728,-1.96810056210234
5729,-4.753438482998302
5736,-2.940827554144062
5738,-2.1488173643440933
5739,-2.2189611356610657
5742,-2.5939807511723925
5744,-3.3319886011640514
5746,-4.863682194154994
5752,-2.2963843813740348
5785,-2.3483987168377176
5788,-2.916514566107588
5805,-2.9370484028049666
5812,-2.9893129697844922
5816,-2.965746424977689
5817,-2.95225146322756
5837,-1.9294916895613645
6040,-2.725369351762588
6074,-2.427898941364017
6243,-2.062608042725952
6897,-3.1695620458351685
6898,-1.7671332144516114
6899,-2.488649675180813
6903,-2.4438952610489624
6906,-1.6038436018958726
6907,-1.6664210603127934
6909,-1.7998602062825273
6913,-1.353935608292676
6915,-1.6397837367443504
6919,-1.6970567598079664
6926,-3.2083811475722235
6928,-3.9362133680435654
6930,-1.60483851796925
6931,-1.8194061556664367
6932,-1.6470255723139535
6936,-2.2602730323780458
6940,-2.664674704351762
6943,-2.244108682033298
6944,-7.77051097167143
6946,-2.243165926078048
6951,-2.119247406111016
6956,-2.339020912703197
6959,-2.3642265072504483
6960,-2.983369062318622
6961,-1.9760044921005344
6963,-1.3215483705697142
6965,-1.833069097729316
6968,-3.7081847037406073
6973,-1.4687112286894135
6977,-2.334881062759242
6978,-1.8667718658685193
6981,-2.438152870982818
6982,-2.4519904114124453
6985,-2.4233751724707138
6987,-2.9465231955621736
6988,-4.8767167936521005
7000,-3.3836915787871558
7008,-2.375994873432192
7015,-2.7998037530943862
7026,-2.16350166264395
7028,-2.813044157569411
7062,-2.1488173643440933
7075,-3.2775118644298447
7079,-4.916872094398965
7080,-1.763043754811995
7102,-2.0962052907707154
7121,-2.513034586082018
7123,-2.086490345566758
7126,-2.4983324022237463
7139,-2.5304648727658927
7143,-1.6470255723139535
7145,-2.575417994348606
7147,-1.6813529192946448
7151,-2.6307836846437067
7164,-1.5487097779381147
7166,-2.8573278159201285
7169,-1.8817585936415444
7172,-2.0633949982083797
7178,-2.0816680378206347
7192,-2.0202523206989693
7201,-2.538029014858791
7210,-1.6413311497983365
7224,-2.266041059117078
7255,-1.9308698405997058
7262,-1.714120893321015
7275,-1.6664210603127934
7282,-1.4019279408462653
7284,-2.7117269884647133
7291,-2.7516573583570865
7299,-2.2914275942009863
7306,-2.3684899061994216
7309,-2.6280106038241358
7316,-2.1200802398090732
7320,-1.733177416273572
7331,-1.6454693293725051
7337,-1.803496089193717
7344,-1.994203754296229
7351,-2.728426429857898
7353,-1.9364015166471413
7355,-1.6653629823048561
7378,-0.8777385171572784
7379,-3.9621592019906453
7384,-1.6058344248865084
7390,-2.777046682870511
7404,-2.060250885263178
7408,-1.801676495283464
7418,-2.682060903967328
7424,-1.6899865945170638
7477,-2.529209726464029
7498,-3.228370820434009
7514,-1.7578103327037347
7515,-2.2884652726654786
7518,-2.5636642150332447
7519,-2.266041059117078
7523,-2.064970769510384
7525,-4.274285129853023
8214,-1.9475575221492631
8215,-1.9336318536983137
8230,-3.1095283222012835
8233,-2.0346823666002747
8236,-1.7735934888439608
8239,-1.8010706989974647
8240,-1.8437561841184449
8243,-2.067339091996397
8249,-2.3256285908971166
8258,-2.193533419801623
8270,-2.412154480395875
8271,-2.8147116028305357
8275,-2.8180548577262288
8284,-1.733177416273572
8297,-2.417749088524525
8304,-1.9454562689941586
8306,-2.397753309463749
8310,-2.9314063203280156
8311,-1.6413311497983365
8312,-2.623865348205969
8314,-2.1971266038896804
8329,-2.2845291119329665
8334,-1.5739646082913799
8348,-2.271842549098766
8351,-2.616994546474501
8354,-2.4814486645217912
8366,-1.0454829876614278
8420,-2.3174754300228555
8422,-1.7735934888439608
8430,-1.77950290324859
8631,-2.0331535714232496
8725,-3.3632660306416127
8787,-3.1276193597538926
8811,-4.633364168980658
9012,-4.8767167936521005
9057,-2.2319216402649236
9077,-2.7102225952992263
9104,-1.069960700977873
9152,-1.9239980002471178
9179,-2.852116937516977
9302,-2.550764471759212
9308,-2.5032091524193487
9309,-2.2347208807629984
936,-2.3716994263261246
96,-3.215830526926016
