accession_id,sqr
149,0.005058338540181935
1719,0.034085281991500085
1743,0.03745076354847568
1850,0.03452981478569903
1859,0.01219301755019782
1874,0.01395280631297447
1967,0.011625583162766743
2011,0.04306537948079686
2057,0.00814000884784869
206,0.004111630574021345
2171,0.010799781581620128
224,0.011410939167600944
2290,0.014477383102339227
236,0.0035428681962586706
252,0.0037849561865902683
262,0.0032287394093110143
264,0.02188091736891527
394,0.002512214641700164
4802,0.018884805419674383
4879,0.012571342341979676
5122,0.0018681410750561532
5145,0.0044118817629026814
5175,1.7808195997285625e-07
5299,0.007177816874436796
5373,0.010716803983553808
5444,0.016595107061248515
5494,0.01836621182885936
5590,5.508604812056314e-05
5628,0.021999414966981594
5719,0.0044118817629026814
5721,0.0027901634286478204
5722,0.0014839442977769
5728,0.019522236608555725
5729,7.433884231952148e-05
5736,0.0027901634286478204
5738,0.013600690320225772
5739,0.01182047275841596
5742,0.00558337692277881
5744,0.0012760611113126637
5746,5.9629246670302715e-05
5752,0.010124786397572994
5785,0.009124452022227421
5788,0.002929190622363358
5805,0.0028113322276809797
5812,0.0025323034407333236
5816,0.002654516234932282
5817,0.002727137031548341
5837,0.02108942858196762
6040,0.0042931321672534635
6074,0.007783120857517091
6243,0.01616000226946666
6897,0.001765848280857195
6898,0.02918015485821205
6899,0.006892652082654939
6903,0.007538059264284974
6906,0.04045005791173575
6907,0.035691521170713
6909,0.027331362884800155
6913,0.06667860003570283
6915,0.03764453554605857
6919,0.03357030039826796
6926,0.0016339378885919173
6928,0.0003811083896267263
6930,0.04036964911270259
6931,0.02628354210026961
6932,0.03710323395282648
6936,0.01088307917968645
6940,0.004847222547433237
6943,0.011240663971468307
6944,1.7808195997285625e-07
6946,0.011261878370984886
6951,0.014429294303306067
6956,0.00929720161787664
6959,0.008840136029478723
6960,0.0025625866392830635
6961,0.019216058213873333
6963,0.07114062399461213
6965,0.025575045310904855
6968,0.0006013283654557193
6973,0.05300216817106049
6977,0.00937449921594296
6978,0.023907962136526115
6981,0.007625131261867873
6982,0.007416998467668913
6985,0.007853858455583411
6987,0.0027585602300980805
6988,5.809484715372285e-05
7000,0.0011507019200142265
7008,0.008634497634796344
7015,0.003699315389974209
7026,0.013207065528443914
7028,0.0036026401938415702
7062,0.013600690320225772
7075,0.0014229491016442611
7079,5.361164860398327e-05
7080,0.02941979565482812
7102,0.015109817489770302
7121,0.006564564092323342
7123,0.015406270283969263
7126,0.006760456886522299
7139,0.0063396624990912235
7143,0.03710323395282648
7145,0.005794558516010928
7147,0.034641397984248784
7151,0.0051871681358311526
7164,0.045165599456625856
7166,0.003297285806410494
7169,0.023201990947644788
7172,0.016134587869950073
7178,0.01555557668106874
7192,0.017588594242878557
7201,0.006244476101991745
7210,0.037528212347508846
7224,0.01075825278258697
7255,0.02103137978293445
7262,0.03244393401325399
7275,0.035691521170713
7282,0.0605760376941967
7284,0.0044118817629026814
7291,0.004073247375471605
7299,0.010225658395155893
7306,0.008765078431412405
7309,0.005216016934864313
7316,0.014405279903789486
7320,0.031230664429690268
7331,0.037218897151376204
7337,0.02713333648770068
7344,0.01852919822595884
7351,0.004266963368220303
7353,0.02079998458680182
7355,0.03576712996974618
7378,0.17282477927431614
7379,0.00036183639204382696
7384,0.04028932031366944
7390,0.003871576983206327
7404,0.016236365468016392
7408,0.027232259686250426
7418,0.004681569753234279
7424,0.03404836759198351
7477,0.006355596898607802
7498,0.0015699026924592783
7514,0.029729345250477324
7515,0.010286421593705634
7518,0.005932388111660147
7519,0.01075825278258697
7523,0.016083819070916917
7525,0.0001938220166982541
8214,0.02034103419453653
8215,0.020915522184868127
8230,0.0019911226682882716
8233,0.017088240652063536
8236,0.028805556463529676
8239,0.027265274085767004
8240,0.025034200519122987
8243,0.016007815872367173
8249,0.009549588811592177
8258,0.0124371559448802
8270,0.00803210245074921
8271,0.00359064579432499
8275,0.0035667169952918304
8284,0.031230664429690268
8297,0.00794273045316631
8304,0.020426697393086276
8306,0.008266809644464747
8310,0.0028432354262307195
8311,0.037528212347508846
8312,0.005259440133414052
8314,0.01234809834681388
8329,0.010367719191771953
8334,0.04294095628224714
8348,0.01063414638548749
8351,0.005332212130996951
8354,0.0069926384797544166
8366,0.12356771478467188
8420,0.009706584007724818
8422,0.028805556463529676
8430,0.028467112468363875
8631,0.01714056945109669
8725,0.0011986827166302855
8787,0.0019203674721556326
8811,9.451723700189992e-05
9012,5.809484715372285e-05
9057,0.011518011165183844
9077,0.0044251761624192615
9104,0.11766409082576258
9152,0.021322423778100247
9179,0.003331829004960233
9302,0.006087432106825945
9308,0.00669483928845598
9309,0.011453707966634105
936,0.008708995232862664
96,0.0016097746900421777
