accession_id,arcsin_sqrt
149,0.26913193032303434
1719,0.4435905567763966
1743,0.45496564173318893
1850,0.4451364115685956
1859,0.33806525478033067
1874,0.3501879281422601
1967,0.3338886452394157
2011,0.47246476085584727
2057,0.3043430506051563
206,0.2551479682144263
2171,0.3275393375359914
224,0.3322704451645545
2290,0.3535877138296214
236,0.245565517515292
252,0.2497731363550164
262,0.2397778540234566
264,0.3941865904757338
394,0.22482417765268886
4802,0.3791544563921582
4879,0.3407727427585257
5122,0.20838653307168334
5145,0.259817986459502
5175,0.0
5299,0.29458695481833475
5373,0.32688219974943256
5444,0.3664779125156889
5494,0.3763834823177282
5590,0.08376392174966676
5628,0.39475028471278245
5719,0.259817986459502
5721,0.23095827907107058
5722,0.19645342902784835
5728,0.3824872621986095
5729,0.09067806721613299
5736,0.23095827907107058
5738,0.3478540908368225
5739,0.3353393678566701
5742,0.2760738322483014
5744,0.18900625723367054
5746,0.08554433247244723
5752,0.3220837397380105
5785,0.31349258905064314
5788,0.23385839267047423
5805,0.23140664327163854
5812,0.22528388138250982
5816,0.22802397556354484
5817,0.22960831294572498
5837,0.3903649677883189
6040,0.2579997490749299
6074,0.300827501533214
6243,0.3639298466606365
6897,0.20540205575440035
6898,0.42552096911539494
6899,0.29151345627530684
6903,0.29834505059392297
6906,0.46452203597978375
6907,0.44911211237059906
6909,0.4181590479539063
6913,0.532559561966191
6915,0.4555986733958234
6919,0.4417821229463308
6926,0.2013579207903308
6928,0.13864651991824903
6930,0.46427231646881073
6931,0.4138304551024655
6932,0.4538246109839157
6936,0.32819535304736364
6940,0.26619143685575813
6943,0.3309710566546739
6944,0.0
6946,0.33113371693235166
6951,0.35327976330807237
6956,0.31502334522292014
6959,0.3109268449159138
6960,0.2259718035692165
6961,0.38089621757750275
6963,0.5422244333746505
6965,0.4108344831213947
6968,0.15587216238859536
6973,0.4999419482219287
6977,0.3157016213189089
6978,0.4035472057161115
6981,0.2992337144892121
6982,0.29709699986538785
6985,0.3015334800823658
6987,0.23028421427295764
6988,0.08495496844747172
7000,0.184067689751395
7008,0.3090335659276074
7015,0.24830790557549956
7026,0.34519319957649125
7028,0.24662359273600415
7062,0.3478540908368225
7075,0.1943533287392173
7079,0.08316206263634024
7080,0.4264511023330688
7102,0.35757110364551026
7121,0.287860481124879
7123,0.3593973038340615
7126,0.29005715484873157
7139,0.2852787495155025
7143,0.4538246109839157
7145,0.278731502202226
7147,0.44552227053606325
7151,0.2708823989935822
7164,0.47860701532441907
7166,0.2410750520294094
7169,0.40035305736398036
7172,0.3637795071082719
7178,0.3603075495700856
7192,0.37212217637362116
7201,0.2841659162285484
7210,0.4552189290872732
7224,0.32721090935807084
7255,0.390080713829285
7262,0.43775846908652455
7275,0.44911211237059906
7282,0.5186191648043732
7284,0.259817986459502
7291,0.2545330866461959
7299,0.32291541292400266
7306,0.31023954081587457
7309,0.2712700102205892
7316,0.35312570469726734
7320,0.43331412699083965
7331,0.45420518014655376
7337,0.4173500279363787
7344,0.37726029041564096
7351,0.2575941120027434
7353,0.38894206028393197
7355,0.449367742281019
7378,0.7002877441481041
7379,0.1368081789827492
7384,0.4640225036264524
7390,0.2512305407858172
7404,0.36438056129993235
7408,0.417754685944431
7418,0.2638177411323912
7424,0.44346155996141473
7477,0.2854638465776297
7498,0.1993067977223445
7514,0.4276447724989879
7515,0.323413536785469
7518,0.28042809896046156
7519,0.32721090935807084
7523,0.36347867560497105
7525,0.11645252780779615
8214,0.3866568134566932
8215,0.3895117153489606
8230,0.21181835374559846
8233,0.3693087914032165
8236,0.42405625744066555
8239,0.4178895061245078
8240,0.40850793544967534
8243,0.3630270463750771
8249,0.31722316302061065
8258,0.3398192313978727
8270,0.303292128957935
8271,0.24641231131805322
8275,0.24598924890878662
8284,0.43331412699083965
8297,0.3024139230968356
8304,0.38708611013942756
8306,0.30556513458599177
8310,0.23207768286271319
8311,0.4552189290872732
8312,0.271850494412876
8314,0.33918230524464604
8329,0.3240766816432669
8334,0.4720944995875336
8348,0.32622393276717354
8351,0.2728154987937042
8354,0.29260147486730187
8366,0.6342045328716885
8420,0.3185703816689255
8422,0.42405625744066555
8430,0.4227214105709468
8631,0.3696057538057924
8725,0.18600309584609936
8787,0.2098637759294575
8811,0.096586613241228
9012,0.08495496844747172
9057,0.3330803780572262
9077,0.2600192994544585
9104,0.6252751965892113
9152,0.39150035710540654
9179,0.2417212449551496
9302,0.28230252221781216
9308,0.28932657231003467
9309,0.3325946190022844
936,0.30972319396738174
96,0.20059107453303904
