phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
FRI,6915,Ei-2,CS76478,6.3,50.3,GER,1.2478,942
FRI,8378,Sap-0,,14.24,49.49,Czech Republic,1.27,679
FRI,8376,Sanna-2,CS77234,18.0,62.69,Sweden,0.937,682
FRI,6040,Kni-1,CS76970,13.4,55.66,Sweden,1.901,839
FRI,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.5878,691
FRI,6016,Eds-1,CS76834,18.4,62.9,Sweden,1.89,701
FRI,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.825,996
FRI,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.0090000000000001,21
FRI,6927,KNO-10,CS76973,-86.621,41.2816,US,1.8628,914
FRI,6900,Bil-5,CS76709,18.484,63.324,Sweden,2.7299,27
FRI,6899,Bay-0,,11.0,49.0,GER,0.3372,31
FRI,6971,Ts-5,CS77388,2.93056,41.7194,Spain,1.5324,715
FRI,6914,Edi-0,,-3.16028,55.9494,UK,0.8065,168
FRI,8389,Ta-0,,14.5,49.5,Czech Republic,2.64,872
FRI,7524,Rmx-A02,,-86.511,42.036,US,2.0003,200
FRI,8254,Ang-0,,5.3,50.3,Belgium,1.494,739
FRI,8249,Vimmerby,CS78845,15.8,57.7,Sweden,1.281,741
FRI,6922,Gu-0,CS76498,8.0,50.3,GER,1.0577,54
FRI,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,2.234,60
FRI,6958,Ra-0,CS76582,3.3,46.0,France,0.4204,64
FRI,6916,Est-1,,25.3,58.3,Russia,1.3893,512
FRI,8235,Hod,CS76924,17.1,48.8,Czech Republic,0.825,356
FRI,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,1.3286,1020
FRI,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,1.4871,1022
FRI,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,2.352,385
FRI,8374,Rsch-4,,34.0,56.3,Russia,0.69,390
FRI,8423,Hov2-1,,13.74,56.1,Sweden,1.1,1035
FRI,8424,Kas-2,CS78905,77.0,35.0,India,1.8633,1036
FRI,6910,Ct-1,,15.0,37.3,Italy,0.3132,1112
FRI,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,0.838,394
FRI,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,1.112,400
FRI,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2.0591,402
FRI,6966,Sq-1,CS77266,-0.6383,51.4083,UK,0.8259,1044
FRI,8236,HSm,CS76941,15.76,49.33,Czech Republic,1.072,360
FRI,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.86,923
FRI,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,1.8848,414
FRI,6930,Kz-1,,73.1,49.5,Kazakhstan,0.669,1057
FRI,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.636,929
FRI,8214,Gy-0,CS78901,2.0,49.0,France,1.1831,433
FRI,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.512,442
FRI,8265,Blh-1,,19.85,48.3,Czech Republic,1.345,760
FRI,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3.6373,447
FRI,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.1036,1070
FRI,6942,Nd-1,,10.0,50.0,GER,1.0632,844
FRI,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.958,635
FRI,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.2262,808
FRI,6932,Ler-1,CS77021,10.8719,47.984,GER,0.3406,542
FRI,6978,Wa-1,,21.0,52.3,Poland,1.1646,1077
FRI,8256,Bå1-2,CS76676,12.9,56.4,Sweden,1.79,1137
FRI,6008,Duk,CS76824,16.2,49.1,Czech Republic,0.243,772
FRI,6923,HR-10,CS76940,-0.6383,51.4083,UK,0.9374,94
FRI,6009,Eden-1,CS76826,18.177,62.877,Sweden,1.3987,775
FRI,8411,Rd-0,,8.5,50.5,GER,0.894,780
FRI,8412,Sav-0,,15.8833,49.1833,Czech Republic,0.39899999999999997,783
FRI,6962,Shahdara,,68.48,38.35,Tajikistan,1.0127,104
FRI,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.7979999999999999,789
FRI,7438,N13,,34.15,61.36,Russia,1.3951,797
FRI,6972,Tsu-1,,136.31,34.43,Japan,0.2614,127
FRI,7523,Pna-17,CS76575,-86.3253,42.0945,US,1.8292,136
FRI,6920,Got-22,CS76884,9.9355,51.5338,GER,0.9328,144
FRI,6921,Got-7,,9.9355,51.5338,GER,0.9747,148
FRI,6926,Kin-0,CS76527,-85.37,44.46,US,0.6407,822
FRI,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2.4586,156
FRI,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,2.2153,159
FRI,8241,Liarum,CS77038,13.821,55.9473,Sweden,1.146,77
FRI,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.804,470
FRI,6988,Alc-0,,-3.36,40.49,Spain,1.143,1081
FRI,8354,Per-1,CS76571,56.3167,58.0,Russia,0.469,476
FRI,6981,Ws-2,CS78920,30.0,52.3,Russia,0.4196,710
FRI,7526,Pna-10,,-86.3253,42.0945,US,0.7381,1089
FRI,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.7095,1093
FRI,6046,Löv-5,CS77050,18.079,62.801,Sweden,4.3861,484
FRI,6975,Uod-1,CS76621,14.45,48.3,Austria,0.7402,936
FRI,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.6743,1096
FRI,6906,C24,,-8.42639,40.2077,POR,1.3541,494
FRI,6905,Bur-0,,-6.2,54.1,Ireland,1.1803,362
FRI,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.6034,39
FRI,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,1.385,663
FRI,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,2.2244,1110
FRI,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,1.8538,505
FRI,6976,Uod-7,CS78823,14.45,48.3,Austria,1.7096,1118
FRI,7081,Co,CS78895,-8.42639,40.2077,POR,0.934,521
FRI,7296,Petergof,CS77170,29.0,59.0,Russia,0.24600000000000002,732
FRI,7522,Mr-0,,9.65,44.15,Italy,1.0036,1127
FRI,8310,Hs-0,,9.44,52.24,GER,0.737,171
FRI,8311,In-0,CS78903,11.5,47.5,Austria,1.0090000000000001,173
FRI,8312,Is-0,CS78904,7.5,50.5,GER,0.449,178
FRI,7519,ÖMö2-3,,15.78,56.14,Sweden,1.5632,538
FRI,8271,Bu-0,,9.5,50.5,GER,1.714,849
FRI,8334,Lu-1,CS77056,13.2,55.71,Sweden,1.3980000000000001,82
FRI,8329,Lm-2,,0.5,48.0,France,0.32,84
FRI,8343,Na-1,CS76558,1.5,47.5,France,0.28300000000000003,179
FRI,8215,Fei-0,,-8.32,40.5,POR,1.3153,528
FRI,8395,Tu-0,,7.5,45.0,Italy,0.846,867
FRI,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.0038,1148
FRI,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.723,182
FRI,8258,Bå4-1,CS76677,12.9,56.4,Sweden,1.0190000000000001,1134
FRI,8297,Ge-0,CS76875,6.08,46.5,SUI,1.253,370
FRI,6939,Mt-0,,22.46,32.34,LIB,1.1142,202
FRI,6898,An-1,CS76435,4.4,51.2167,Belgium,1.3907,211
FRI,8296,Gd-1,,10.5,53.5,GER,1.1520000000000001,375
FRI,6968,Tamm-2,CS76610,23.5,60.0,Finland,1.0727,882
FRI,8247,San-2,CS77233,13.74,56.07,Sweden,2.093,745
FRI,6980,Ws-0.1,,30.0,52.3,Russia,0.7839,219
FRI,7461,H55,CS76897,15.0,49.0,Czech Republic,0.563,890
FRI,6901,Bil-7,CS76710,18.484,63.324,Sweden,3.1047,589
FRI,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.9646,897
FRI,7518,ÖMö2-1,,15.78,56.14,Sweden,1.6083,232
FRI,6983,Yo-0,,-119.35,37.45,US,1.0985,241
FRI,6960,Rennes-11,CS77211,-1.41,48.5,France,0.7975,250
FRI,6936,Lz-0,,3.3,46.0,France,0.3965,752
FRI,8222,Lis-2,CS77043,14.775,56.0328,Sweden,0.767,260
FRI,8230,Algutsrum,CS76657,16.5,56.68,Sweden,2.489,261
FRI,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.903,268
FRI,8283,Dra3-1,CS76811,14.12,55.76,Sweden,1.85,553
FRI,6940,Mz-0,CS76557,8.3,50.3,GER,1.2245,924
FRI,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.7672,333
FRI,8213,Pro-0,,-6.0,43.25,Spain,1.1361,588
FRI,6043,Löv-1,CS77049,18.079,62.801,Sweden,1.7791,574
FRI,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.425,576
FRI,6945,Nok-3,CS76562,4.45,52.24,NED,1.258,1007
FRI,6919,Ga-0,CS76490,8.0,50.3,GER,0.396,341
FRI,6937,Mrk-0,,9.3,49.0,GER,0.3277,1149
FRI,6964,Spr1-2,,16.03529,56.31635,Sweden,1.0586,1151
FRI,6965,Spr1-6,,16.03529,56.31635,Sweden,1.7159,1159
FRI,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.2371,611
FRI,8239,PHW-3,CS76976,7.0,51.0,GER,2.269,845
FRI,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,0.8484,1166
FRI,6913,Eden-2,CS76827,18.177,62.877,Sweden,2.115,932
FRI,6897,Ag-0,CS76430,1.3,45.0,France,1.0283,210
FRI,8245,Seattle-0,,-122.2,47.0,US,0.76,638
FRI,6946,Oy-0,,6.19,60.39,Norway,0.816,1186
FRI,8259,Bå5-1,CS76678,12.9,56.4,Sweden,0.883,1193
FRI,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.8388,833
FRI,6969,Tamm-27,CS77341,23.5,60.0,Finland,1.3021,878
FRI,8430,Lisse,,4.5667,52.25,NED,1.9580000000000002,949
FRI,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.418,953
FRI,9058,Västervik,CS78834,16.6333,57.75,Sweden,2.331,955
FRI,8233,Dem-4,CS76794,-87.1923,41.1876,US,1.875,352
FRI,8335,Lund,CS77060,13.2,55.71,Sweden,1.9140000000000001,283
FRI,8326,Lis-1,CS77042,14.775,56.0328,Sweden,1.4680000000000002,1212
FRI,8426,Ull1-1,CS78816,13.97,56.06,Sweden,0.7090000000000001,978
FRI,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.4135,600
FRI,6909,Col-0,CS76778,-92.3,38.3,US,1.2302,665
FRI,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,1.358,300
FRI,6709,Bg-2,,-122.305,47.6479,US,1.069,302
FRI,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,0.623,673
FRI,8313,Jm-0,,15.0,49.0,Czech Republic,0.33,274
FRI,6979,Wei-0,CS76628,8.26,47.25,SUI,0.3291,312
FRI,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.0266,5
FRI,6982,Wt-5,CS76632,9.3,52.3,GER,0.21100000000000002,706
FRI,8275,Cen-0,,0.5,49.0,France,0.7040000000000001,556
FRI,7517,Vår2-6,CS78831,14.334,55.58,Sweden,2.6742,320
FRI,8266,Boo2-1,,13.51,55.86,Sweden,0.701,765
FRI,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.3914,328
FRI,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.4455,572
FRI,6959,Rennes-1,CS77210,-1.41,48.5,France,0.6573,344
FRI,6928,KNO-18,,-86.621,41.2816,US,1.0219,979
FRI,8325,Lip-0,,19.3,50.0,Poland,1.476,1208
FRI,8314,Ka-0,,14.0,47.0,Austria,0.5710000000000001,278
FRI,8290,En-1,CS76841,8.5,50.0,GER,0.402,669
FRI,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,0.696,675
FRI,6977,Van-0,,-123.0,49.3,Canada,1.6562,1172
FRI,6933,LL-0,CS77047,2.49,41.59,Spain,1.3012,652
