accession_id,sqrt
7477,10.930467673858384
8236,13.947692410189692
6899,14.03834475888319
6923,11.248872102093754
7201,14.29353432742452
936,11.217581003463408
6972,11.716617411576737
7418,11.886426021696478
8265,13.77715948841644
7098,12.479948860843265
7081,13.066450304855682
7062,11.759171891305234
7031,12.258553078127251
8388,11.72071344113758
204,11.873462998184781
6962,12.94708938600731
8337,11.989458852227783
7181,11.163607103855956
7246,12.810664446829568
7352,13.031044607753559
7299,11.52571575084442
394,11.713331019366914
7163,13.780352810043114
6977,13.66660614670896
7178,14.081694627041985
7244,15.252217005054154
6924,11.663538209705626
7337,12.99658122620188
7378,9.97913440982048
8430,12.830398418181064
6973,11.166428415982576
96,14.212287766903087
7287,14.745105071489425
8270,12.805355269154509
7382,12.84866232606582
8313,12.230050023170923
6920,11.2987222095803
6930,14.364613589277754
5736,15.156883702439071
6936,12.217983613070658
9302,11.141414792083774
8312,14.084570407693063
7424,10.867986178186975
5742,11.20522751082115
7280,14.286676435380734
7192,11.131761925646053
7525,13.348000733041001
6967,10.988681611970707
7176,10.751331246374244
8378,13.023675501534239
7002,13.522467362477276
7522,13.852188403615623
8374,10.480129940476079
8300,12.280395904418683
6916,14.47501722172596
6904,11.049530468271632
8245,11.24109085317182
7071,10.197897997590637
6008,10.978302399244754
6992,10.692012138473428
8354,14.512963982910698
8284,13.084040796682924
6937,13.648484295674123
8296,12.434955712396532
7172,13.606804311419458
5752,14.403719088112734
8258,12.329400779002324
7297,12.169803760507525
7310,11.334907303073242
8243,12.966769974410093
7224,13.811702413868579
8334,11.505699612334016
6961,13.053241879673537
6907,11.223552181429154
2171,11.319325225880876
6966,11.350115575150022
7262,12.868143749945567
6940,12.174363374290383
6988,12.189098554415873
6915,10.698276663522174
7094,12.476262403831651
6959,11.927787874088938
6932,13.37060670161467
8290,14.896883015223793
9308,12.236712122513266
6975,11.01186285645
6980,11.67532113345338
6963,11.20705686472872
1874,12.357310531392466
6943,13.391942486781488
6931,13.28096847256491
8348,11.843991032133685
8215,11.195049065067252
8256,12.175677540460043
8387,12.878824619089396
6929,12.639110869410993
7351,13.22188048536452
236,14.209754521780562
100000,13.377560449097704
8259,11.607287519884355
6956,10.822482320117837
6897,11.623085802370348
6919,11.602505055774081
7199,10.630057552490632
224,11.838966321823166
7015,13.632465791971134
6994,11.222661162543542
266,15.036825581526944
7210,12.070630620198065
6990,14.856719811898694
5837,11.355048373708636
6911,12.682906747637276
6958,12.04811701342841
8366,14.600278201776264
86,11.845215218359822
7166,13.718641462231716
6969,11.394258359773275
6909,13.37419618404273
7307,12.838579499666743
5723,10.637063672332847
262,13.963635757540482
6926,10.773074007416042
6942,12.682906747637276
6944,12.406414613790043
8304,11.483558837279631
5731,11.645175978458338
6730,13.236960510980726
2320,11.619428710967814
8311,14.35608315555685
6903,13.808842224070167
6906,10.576489189199936
8285,13.849408780495402
7231,11.843991032133685
2290,10.927585440950034
7331,11.825063364281103
7282,12.041475140914551
7255,13.188332857843069
7147,13.232729256251831
7000,11.623257872441062
461,12.484755647158783
6951,11.261577312670866
7092,11.862129807469785
8329,14.127849219511905
9165,12.688740030801448
5751,11.272982017605774
8310,13.832104813413725
7309,13.395936830593937
7242,14.224103612152968
6933,11.556172531130846
6979,12.739785067624302
8271,13.231935745357259
6939,11.734441766409816
7520,11.302660021838362
7276,12.290082325568985
6978,14.559090753521083
6970,12.349094038400677
7004,13.651268203696796
7026,14.101954601021205
6982,10.571666073484497
7014,11.583830263313734
7268,13.55858117832626
7320,10.535659617188813
6946,12.101864466654018
7123,10.764345013481458
8274,12.068227855375582
7306,12.060767951057807
7102,14.322678645046222
7205,14.225404161895124
6928,13.911438587337512
8420,14.071109535827768
8314,13.628063823201854
8214,11.30111160768104
6922,10.676990379749489
8343,12.121473655016668
5729,11.607373672337044
6960,12.162940580684554
7344,12.944038147705806
7353,12.638557020849458
7330,10.658148224211518
7372,12.870669118941064
8325,13.372438953656253
7143,13.147932292541787
149,11.55522061967071
7404,12.913834580373992
8323,12.236998143714134
7519,10.611650369723982
8395,10.643689377714061
6987,9.95826910508363
7300,13.888524888168043
8233,14.17664006629438
7275,11.834488732905328
5719,14.779753839941419
6243,10.890643854670078
7291,11.84529964033258
6938,13.318825908061983
5745,13.633676084213793
6984,13.648484295674123
6898,13.9483376632939
6910,14.16690239852252
7317,11.713715190718235
6985,14.107130238615618
