accession_id,log
7477,4.783108178732473
8236,5.27062815191962
6899,5.283584993962206
6923,4.840535732065269
7201,5.31961458016434
936,4.834964560021885
6972,4.92201625146274
7418,4.950794157224267
8265,5.246024222842249
7098,5.048246530488091
7081,5.140095799378712
7062,4.929267045170083
7031,5.01244780762916
8388,4.922715312226662
204,4.948611819623775
6962,5.121742010092891
8337,4.968055669524306
7181,4.82531824384227
7246,5.100555967898151
7352,5.1346691147190935
7299,4.88916138229814
394,4.9214551930820845
7163,5.246487736617568
6977,5.22991069947361
7178,5.289751401043603
7244,5.449449739735507
6924,4.912935166815869
7337,5.129372680551387
7378,4.600992708157951
8430,5.1036344635676425
6973,4.8258236281062805
96,5.308213852235061
7287,5.381822336296441
8270,5.099726927663181
7382,5.106479413567381
8313,5.007792079785508
6920,4.849379281052404
6930,5.329535585221787
5736,5.436909597117276
6936,5.005817866029167
9302,4.821338455039805
8312,5.290159801753818
7424,4.771642839546713
5742,4.832760822896936
7280,5.318654770282976
7192,4.819604913899375
7525,5.182733231613583
6967,4.793731597410826
7176,4.750059167557084
8378,5.1335377870541015
7002,5.208705102377752
7522,5.256886455265505
8374,4.698962155432839
8300,5.016008323945629
6916,5.344848426429788
6904,4.804775871003684
8245,4.839151781500672
7071,4.644363240771029
6008,4.791841631361224
6992,4.7389938671232175
8354,5.350084635545873
8284,5.142786455460395
6937,5.227256949711099
8296,5.041023031441603
7172,5.22113996928263
5752,5.3349728864876536
8258,5.023973434748482
7297,4.9979155640276876
7310,4.855774211976189
8243,5.124779858205419
7224,5.251032467636829
8334,4.885685062109534
6961,5.138073045631888
6907,4.8360288873992
2171,4.853022923954449
6966,4.858455853416336
7262,5.109509560864634
6940,4.998664756031
6988,5.00108398232409
6915,4.74016533802496
7094,5.047655662427337
6959,4.9577415868837456
6932,5.186117535832742
8290,5.4023039949164735
9308,5.008881247116653
6975,4.797946266387092
6980,4.914954618508106
6963,4.833087314187333
1874,5.0284956676097625
6943,5.189306438285456
6931,5.172664137080409
8348,4.943641306147431
8215,4.830943265614564
8256,4.998880635121394
8387,5.111168920460441
6929,5.073592087269328
7351,5.1637461395932105
236,5.307857333853517
100000,5.187157419814401
8259,4.903266270656887
6956,4.763251333419837
6897,4.905986551506855
6919,4.9024420557635615
7199,4.727371212992725
224,4.942792643489164
7015,5.224908277030359
6994,4.835870104468213
266,5.4210044623725615
7210,4.981550561308302
6990,5.396904550963071
5837,4.859324871345003
6911,5.080510323021086
6958,4.9778167665606565
8366,5.362081166897862
86,4.943848013998135
7166,5.237511197214559
6969,4.866219151746766
6909,5.186654385173522
7307,5.1049093225493865
5723,4.728688950362367
262,5.272913009019793
6926,4.754099747202527
6942,5.080510323021086
6944,5.0364272928345475
8304,4.881832692195394
5731,4.909784030309992
6730,5.166025910993799
2320,4.905357171853355
8311,5.328347531318007
6903,5.250618255702035
6906,4.717267073383307
8285,5.256485088786731
7231,4.943641306147431
2290,4.782580733234941
7331,4.940442585730426
7282,4.976713904770452
7255,5.158665128678382
7147,5.165386499681896
7000,4.906016159616091
461,5.0490167036537095
6951,4.842793387910721
7092,4.946701912983725
8329,5.296295942693098
9165,5.081429976887923
5751,4.844817781774648
8310,5.253984651911864
7309,5.189902878756869
7242,5.309875926127968
6933,4.894439424993875
6979,5.089459558657149
8271,5.165266564531421
6939,4.925056516404323
7520,4.8500761963574215
7276,5.0175852442743984
6978,5.356431185142777
6970,5.027165406337388
7004,5.227664852021919
7026,5.292626823925159
6982,4.716354820614372
7014,4.899220365704914
7268,5.214039288342109
7320,4.709531314548319
6946,4.986719057771119
7123,4.752478569770995
8274,4.981152404148907
7306,4.979915733611052
7102,5.323688400515956
7205,5.31005878338559
6928,5.265422843352012
8420,5.288247452569871
8314,5.224262366056554
8214,4.849802186482411
6922,4.736181988340285
8343,4.989957123895214
5729,4.903281115147094
6960,4.9967873427454945
7344,5.121270614892097
7353,5.073504444918139
7330,4.732649382194823
7372,5.109902021700565
8325,5.186391588693897
7143,5.1525290122987215
149,4.894274673097792
7404,5.116598369594012
8323,5.008927994617995
7519,4.723904978085151
8395,4.729934339673492
6987,4.596806543728102
7300,5.262125903141488
8233,5.303191088493632
7275,4.942036084894589
5719,5.38651652087658
6243,4.775808117349309
7291,4.943862268137104
6938,5.1783570323736985
5745,5.2250858294320075
6984,5.227256949711099
6898,5.270720674490413
6910,5.301816854039054
7317,4.9215207875830576
6985,5.293360720495275
