accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6903,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6961,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6899,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6971,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6973,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6914,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
7525,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6958,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6932,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6907,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6924,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6967,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6917,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6929,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
8214,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6944,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6906,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6904,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6978,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6928,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6009,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6923,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
5837,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6963,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6962,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6898,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6968,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6985,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6972,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
7438,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6921,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
7514,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
7515,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
7524,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6920,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6926,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6956,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6942,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6943,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6981,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
7526,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6922,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6046,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6974,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6905,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6911,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6916,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
7516,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
7522,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
7523,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6910,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6909,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
7520,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6931,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6937,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6969,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6980,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6936,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6901,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
7518,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6919,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6984,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6900,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6959,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
7517,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6918,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6964,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6970,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6983,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6982,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6915,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6946,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
7521,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6908,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
8424,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6939,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6966,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6965,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6979,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6940,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6945,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
8213,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6951,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6960,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6927,-3.761332242271015,0.0,0.0005406899847251941,0.15248849610829426,1.224744871391589,0.0,-1.3259037189061558
6976,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
6975,0.022986515541801672,1.0,1.0470461728754639,1.0115595590203126,2.345207879911715,1.5707963267948966,0.023172444400268128
