accession_id,sqr
159,0.0006837630119425664
265,0.021593966437327496
403,8.695790258022184e-06
763,0.002348100477644468
765,0.003792580869804011
766,0.0022536941351758376
768,0.000696228254084795
772,0.006479039100917493
1552,8.695790258022184e-06
4958,8.695790258022184e-06
5151,8.695790258022184e-06
5165,8.695790258022184e-06
5349,8.695790258022184e-06
5353,8.695790258022184e-06
5486,8.695790258022184e-06
5577,8.695790258022184e-06
5741,8.695790258022184e-06
5768,8.695790258022184e-06
5772,8.695790258022184e-06
5779,8.695790258022184e-06
5784,8.695790258022184e-06
5800,8.695790258022184e-06
5811,8.695790258022184e-06
5856,8.695790258022184e-06
6008,8.695790258022184e-06
6025,8.695790258022184e-06
6040,8.695790258022184e-06
6042,8.695790258022184e-06
6073,8.695790258022184e-06
6074,8.695790258022184e-06
6085,8.695790258022184e-06
6090,8.695790258022184e-06
6092,8.695790258022184e-06
6094,8.695790258022184e-06
6097,8.695790258022184e-06
6098,8.695790258022184e-06
6099,8.695790258022184e-06
6105,8.695790258022184e-06
6106,8.695790258022184e-06
6107,8.695790258022184e-06
6108,8.695790258022184e-06
6109,8.695790258022184e-06
6111,8.695790258022184e-06
6112,8.695790258022184e-06
6114,8.695790258022184e-06
6115,8.695790258022184e-06
6122,8.695790258022184e-06
6125,8.695790258022184e-06
6126,8.695790258022184e-06
6128,8.695790258022184e-06
6131,8.695790258022184e-06
6132,8.695790258022184e-06
6133,8.695790258022184e-06
6134,8.695790258022184e-06
6136,8.695790258022184e-06
6137,8.695790258022184e-06
6138,8.695790258022184e-06
6140,8.695790258022184e-06
6142,8.695790258022184e-06
6145,8.695790258022184e-06
6148,8.695790258022184e-06
6149,8.695790258022184e-06
6150,8.695790258022184e-06
6151,8.695790258022184e-06
6169,8.695790258022184e-06
6172,8.695790258022184e-06
6173,8.695790258022184e-06
6174,8.695790258022184e-06
6177,8.695790258022184e-06
6180,8.695790258022184e-06
6184,8.695790258022184e-06
6188,8.695790258022184e-06
6189,8.695790258022184e-06
6191,8.695790258022184e-06
6192,8.695790258022184e-06
6193,8.695790258022184e-06
6194,8.695790258022184e-06
6195,8.695790258022184e-06
6198,8.695790258022184e-06
6201,8.695790258022184e-06
6202,8.695790258022184e-06
6203,8.695790258022184e-06
6209,8.695790258022184e-06
6210,8.695790258022184e-06
6216,8.695790258022184e-06
6217,8.695790258022184e-06
6218,8.695790258022184e-06
6235,8.695790258022184e-06
6243,8.695790258022184e-06
6244,8.695790258022184e-06
6680,8.695790258022184e-06
6897,0.013213241688083488
6898,8.695790258022184e-06
6915,8.695790258022184e-06
6929,0.061032119184756796
6932,8.695790258022184e-06
6938,8.695790258022184e-06
6940,8.695790258022184e-06
6945,8.695790258022184e-06
6958,0.0019846011532785846
6961,0.11730411591707493
6963,0.04921690893469817
6979,0.0010079902723491808
6986,8.695790258022184e-06
6987,0.0012214231323769858
6989,8.695790258022184e-06
6990,8.695790258022184e-06
6992,8.695790258022184e-06
6997,8.695790258022184e-06
7000,8.695790258022184e-06
7002,8.695790258022184e-06
7003,0.003197773627954455
7008,8.695790258022184e-06
7013,8.695790258022184e-06
7014,8.695790258022184e-06
7025,0.01930678834541706
7026,8.695790258022184e-06
7028,8.695790258022184e-06
7031,8.695790258022184e-06
7036,8.695790258022184e-06
7062,8.695790258022184e-06
7063,0.14411102592656005
7071,8.695790258022184e-06
7072,8.695790258022184e-06
7077,0.21804122808327864
7081,0.2734754929559587
7092,8.695790258022184e-06
7102,8.695790258022184e-06
7106,8.695790258022184e-06
7117,8.695790258022184e-06
7125,8.695790258022184e-06
7126,8.695790258022184e-06
7127,8.695790258022184e-06
7130,0.017147606170938447
7133,8.695790258022184e-06
7143,8.695790258022184e-06
7147,8.695790258022184e-06
7162,8.695790258022184e-06
7163,8.695790258022184e-06
7164,8.695790258022184e-06
7165,8.695790258022184e-06
7169,8.695790258022184e-06
7181,8.695790258022184e-06
7186,8.695790258022184e-06
7203,8.695790258022184e-06
7208,8.695790258022184e-06
7209,8.695790258022184e-06
7217,8.695790258022184e-06
7218,8.695790258022184e-06
7244,8.695790258022184e-06
7250,8.695790258022184e-06
7255,8.695790258022184e-06
7268,8.695790258022184e-06
7273,8.695790258022184e-06
7276,8.695790258022184e-06
7280,8.695790258022184e-06
7282,8.695790258022184e-06
7287,8.695790258022184e-06
7288,8.695790258022184e-06
7296,8.695790258022184e-06
7298,8.695790258022184e-06
7305,8.695790258022184e-06
7307,0.003107935674091813
7316,8.695790258022184e-06
7323,8.695790258022184e-06
7333,8.695790258022184e-06
7337,8.695790258022184e-06
7343,8.695790258022184e-06
7346,8.695790258022184e-06
7347,8.695790258022184e-06
7353,8.695790258022184e-06
7354,8.695790258022184e-06
7372,8.695790258022184e-06
7378,0.0008613557321749174
7384,8.695790258022184e-06
7394,8.695790258022184e-06
7404,8.695790258022184e-06
7411,8.695790258022184e-06
7415,8.695790258022184e-06
7419,8.695790258022184e-06
7430,8.695790258022184e-06
8214,8.695790258022184e-06
8227,8.695790258022184e-06
8230,8.695790258022184e-06
8231,8.695790258022184e-06
8234,8.695790258022184e-06
8235,8.695790258022184e-06
8236,8.695790258022184e-06
8237,8.695790258022184e-06
8240,8.695790258022184e-06
8241,8.695790258022184e-06
8242,8.695790258022184e-06
8243,0.03800505978399453
8244,8.695790258022184e-06
8247,8.695790258022184e-06
8249,8.695790258022184e-06
8264,0.1497294245398333
8311,8.695790258022184e-06
8312,8.695790258022184e-06
8337,0.026552330498284687
8343,0.0006026467009241171
8351,8.695790258022184e-06
8354,8.695790258022184e-06
8357,0.15525880834433653
8365,8.695790258022184e-06
8376,8.695790258022184e-06
8387,8.695790258022184e-06
8420,8.695790258022184e-06
9057,8.695790258022184e-06
9058,8.695790258022184e-06
9115,0.04441365756647803
9121,0.026552330498284687
9125,0.016024195284402225
9298,8.695790258022184e-06
9314,8.695790258022184e-06
9332,8.695790258022184e-06
9336,8.695790258022184e-06
9339,8.695790258022184e-06
9343,8.695790258022184e-06
9363,8.695790258022184e-06
9371,8.695790258022184e-06
9380,8.695790258022184e-06
9394,8.695790258022184e-06
9399,8.695790258022184e-06
9402,8.695790258022184e-06
9408,8.695790258022184e-06
9409,8.695790258022184e-06
9416,8.695790258022184e-06
9421,8.695790258022184e-06
9427,8.695790258022184e-06
9470,8.695790258022184e-06
9481,8.695790258022184e-06
9503,8.695790258022184e-06
9506,0.143602230564889
9507,0.2608498924516653
9508,0.18228532695155594
9509,0.2410307905351802
9510,0.29046589044184745
9511,0.3098148585668276
9512,0.30881930074983105
9513,0.10526406911051055
9514,0.09705077736943896
9515,0.20122763424653262
9517,0.08465123362839704
9518,0.11904152092329535
9519,0.10429596329220908
9520,0.03739305042938549
9521,0.15430028102316612
9522,0.5943621594393065
9523,0.10384284771095774
9524,0.04118824202247314
9525,0.03800505978399453
9526,0.1623677906546883
9527,0.09421759807335421
9528,0.03245048968757775
9529,0.2569971573380352
9530,0.18789303109983235
9531,0.035002681771155876
9532,0.03559106918200431
9533,0.03777348102283807
9534,0.049011344143123116
9535,0.10410604029074748
9536,0.04335242330905849
9537,0.2998160339978172
9539,0.1203735215420086
9540,0.07126169467552924
9541,0.25092817144299023
9542,0.0666912973916805
9543,0.4031600948631822
9544,0.09750737711610585
9545,0.11560817818932488
9546,0.04370475463086241
9547,0.1203735215420086
9548,0.06316028250880416
9549,0.04091273644181655
9551,0.04785806770570674
9553,0.03332926121397796
9554,0.08783917648019857
9555,0.07556135943943375
9556,0.06854047441156719
9557,0.03800505978399453
9558,0.02873171162939668
9559,0.20652910392464432
9560,0.27602119864034713
9561,0.0442060160041579
9562,0.09919278979229862
9564,0.05826643558103465
9565,0.03800505978399453
9567,0.04449942429295174
9569,0.04118824202247314
9571,0.05150578938380671
9573,0.12598869359602116
9574,0.09449675721067322
9576,0.051221725328908584
9577,0.04118824202247314
9578,0.04793860703332809
9579,0.11730411591707493
9581,0.03800505978399453
9582,0.0356028939873065
9583,0.21063405842336805
9584,0.04914585334283497
9585,0.05902414737819574
9586,0.04749996092652021
9587,0.03464109831113625
9588,0.055200964717819434
9589,0.04147892857777189
9590,0.06297532960067434
9591,0.05150578938380671
9593,0.04118824202247314
9594,0.05902414737819574
9595,0.03973953002953545
9596,0.09919278979229862
9597,0.04739483504529923
9598,0.07126169467552924
9599,0.03800505978399453
9600,0.09132467894941362
9601,0.04339768967814389
9602,0.056340744933695744
9606,0.3884056307913746
9609,8.695790258022184e-06
9610,8.695790258022184e-06
9611,8.695790258022184e-06
9612,8.695790258022184e-06
9615,8.695790258022184e-06
9616,8.695790258022184e-06
9619,8.695790258022184e-06
9622,8.695790258022184e-06
9625,8.695790258022184e-06
9626,8.695790258022184e-06
9629,8.695790258022184e-06
9630,8.695790258022184e-06
9631,8.695790258022184e-06
9632,8.695790258022184e-06
9634,8.695790258022184e-06
9635,8.695790258022184e-06
9636,8.695790258022184e-06
9637,8.695790258022184e-06
9638,8.695790258022184e-06
9640,8.695790258022184e-06
9641,8.695790258022184e-06
9642,8.695790258022184e-06
9643,8.695790258022184e-06
9644,0.006880513464271349
9645,0.006748435616008708
9647,0.1609830650342085
9649,0.16887896104470101
9651,0.16887896104470101
9653,0.2734754929559587
9656,0.143602230564889
9657,0.4031600948631822
9659,0.15598459611974388
9660,0.17551815696154324
9661,0.2569971573380352
9663,0.13760305935887612
9697,0.038561651934751334
9698,0.039271179082882635
9699,0.036553702340623107
9701,0.011393132260084326
9705,0.039799937398599446
9706,0.034949877203618196
9707,0.04650459019960189
9708,0.05177554950284193
9713,0.027494320247830585
9714,0.044175242532221284
9716,0.04793860703332809
9717,0.05027136961054452
9718,0.04449942429295174
9719,0.045988623021096256
9720,0.04762618941654818
9722,0.03599822519715668
9723,0.03987928462846627
9725,0.3698357501967989
9726,0.6192884791953323
9732,8.695790258022184e-06
9736,0.0035148433768118553
9737,0.001358449324512942
9738,0.00038303533497129695
9739,0.0012531990490745747
9741,0.0007874539858912545
9743,0.001750787570543146
9744,8.695790258022184e-06
9747,0.01274964062057461
9748,0.013017565321135936
9749,0.01646826872752416
9754,0.012859055269786623
9755,0.008961135545935818
9758,8.695790258022184e-06
9759,0.32598262532755745
9761,0.9272704714161116
9762,0.10952715557115358
9764,0.5460454229215965
9766,0.002845150003175753
9769,8.695790258022184e-06
9771,8.695790258022184e-06
9772,8.695790258022184e-06
9774,8.695790258022184e-06
9775,8.695790258022184e-06
9777,8.695790258022184e-06
9779,8.695790258022184e-06
9781,8.695790258022184e-06
9782,8.695790258022184e-06
9784,8.695790258022184e-06
9787,8.695790258022184e-06
9789,8.695790258022184e-06
9790,8.695790258022184e-06
9791,8.695790258022184e-06
9795,8.695790258022184e-06
9799,8.695790258022184e-06
9802,8.695790258022184e-06
9803,8.695790258022184e-06
9804,8.695790258022184e-06
9807,8.695790258022184e-06
9810,8.695790258022184e-06
9812,8.695790258022184e-06
9813,8.695790258022184e-06
9814,8.695790258022184e-06
9817,0.1497240049830646
9819,0.055200964717819434
9820,0.03325532917843253
9821,0.09421759807335421
9822,0.053674042602526645
9823,0.06705451962361894
9825,0.061487020878005706
9826,0.06297532960067434
9827,0.034949877203618196
9828,0.05150578938380671
9830,0.24499465797033138
9831,0.10657069384884746
9832,0.06291596909563467
9833,0.04957528666986905
9834,0.058161072130925535
9835,0.13173188697896585
9836,0.0338127692225393
9837,0.31691142408271494
9838,0.031782948492064395
9839,0.0482667632567695
9840,0.03081560378821508
9841,0.057615696846685986
9843,0.055956614771492455
9845,0.056340744933695744
9846,0.05472222896371084
9847,0.06297532960067434
9848,0.08316605503396932
9849,0.050367369947112876
9850,0.026552330498284687
9852,0.06432755425827266
9853,0.06705451962361894
9854,0.06705451962361894
9855,0.056584500180398074
9866,0.0500665531084716
9867,0.048481057505184375
9868,0.08465123362839704
9869,0.4555559548899723
9870,0.03825276173271378
9871,0.05614108322782652
9873,0.32184944822774125
9874,0.055200964717819434
9875,0.06297532960067434
9876,0.09421759807335421
9878,0.054318512311661654
9879,0.1255407204053172
9880,0.055200964717819434
9881,0.05589209976159112
9882,0.047390514163753665
9883,0.04793860703332809
9885,0.04875240751390938
9886,0.04118824202247314
9887,0.04412853333912651
9888,0.046149192236798794
9890,0.04118824202247314
9891,0.1203735215420086
9892,0.05150578938380671
9894,0.026552330498284687
9895,0.1203735215420086
9897,0.04546846092800525
9898,0.06297532960067434
9899,0.029223512918661
9900,0.3948652230118622
9901,0.04118824202247314
9902,0.04795556086711975
9903,0.04793860703332809
9904,0.046149192236798794
9905,0.07022943751434092
9906,0.31691142408271494
9910,8.695790258022184e-06
9915,0.00042225575153595235
9918,0.00035905942931750294
9920,8.695790258022184e-06
9924,8.695790258022184e-06
9925,8.695790258022184e-06
9927,0.02400914845180609
9928,0.02400914845180609
9933,0.03800505978399453
9935,8.695790258022184e-06
9937,8.695790258022184e-06
9938,8.695790258022184e-06
9941,0.19620369305041083
9944,0.45617917132963015
9947,0.05333792076182076
10006,0.0065648009952312255
10014,0.143602230564889
