accession_id,box_cox
159,-1.4794603791755965
265,-1.1392565255354399
403,-1.6161259417941205
763,-1.395607716035509
765,-1.3536775728986332
766,-1.3989242112079239
768,-1.4784429942175958
772,-1.2991289356575029
1552,-1.6161259417941205
4958,-1.6161259417941205
5151,-1.6161259417941205
5165,-1.6161259417941205
5349,-1.6161259417941205
5353,-1.6161259417941205
5486,-1.6161259417941205
5577,-1.6161259417941205
5741,-1.6161259417941205
5768,-1.6161259417941205
5772,-1.6161259417941205
5779,-1.6161259417941205
5784,-1.6161259417941205
5800,-1.6161259417941205
5811,-1.6161259417941205
5856,-1.6161259417941205
6008,-1.6161259417941205
6025,-1.6161259417941205
6040,-1.6161259417941205
6042,-1.6161259417941205
6073,-1.6161259417941205
6074,-1.6161259417941205
6085,-1.6161259417941205
6090,-1.6161259417941205
6092,-1.6161259417941205
6094,-1.6161259417941205
6097,-1.6161259417941205
6098,-1.6161259417941205
6099,-1.6161259417941205
6105,-1.6161259417941205
6106,-1.6161259417941205
6107,-1.6161259417941205
6108,-1.6161259417941205
6109,-1.6161259417941205
6111,-1.6161259417941205
6112,-1.6161259417941205
6114,-1.6161259417941205
6115,-1.6161259417941205
6122,-1.6161259417941205
6125,-1.6161259417941205
6126,-1.6161259417941205
6128,-1.6161259417941205
6131,-1.6161259417941205
6132,-1.6161259417941205
6133,-1.6161259417941205
6134,-1.6161259417941205
6136,-1.6161259417941205
6137,-1.6161259417941205
6138,-1.6161259417941205
6140,-1.6161259417941205
6142,-1.6161259417941205
6145,-1.6161259417941205
6148,-1.6161259417941205
6149,-1.6161259417941205
6150,-1.6161259417941205
6151,-1.6161259417941205
6169,-1.6161259417941205
6172,-1.6161259417941205
6173,-1.6161259417941205
6174,-1.6161259417941205
6177,-1.6161259417941205
6180,-1.6161259417941205
6184,-1.6161259417941205
6188,-1.6161259417941205
6189,-1.6161259417941205
6191,-1.6161259417941205
6192,-1.6161259417941205
6193,-1.6161259417941205
6194,-1.6161259417941205
6195,-1.6161259417941205
6198,-1.6161259417941205
6201,-1.6161259417941205
6202,-1.6161259417941205
6203,-1.6161259417941205
6209,-1.6161259417941205
6210,-1.6161259417941205
6216,-1.6161259417941205
6217,-1.6161259417941205
6218,-1.6161259417941205
6235,-1.6161259417941205
6243,-1.6161259417941205
6244,-1.6161259417941205
6680,-1.6161259417941205
6897,-1.2115197937238296
6898,-1.6161259417941205
6915,-1.6161259417941205
6929,-0.9463619068788713
6932,-1.6161259417941205
6938,-1.6161259417941205
6940,-1.6161259417941205
6945,-1.6161259417941205
6958,-1.40894512449996
6961,-0.7903870192453251
6963,-0.9913879686222828
6979,-1.456344207090601
6986,-1.6161259417941205
6987,-1.4438700498014982
6989,-1.6161259417941205
6990,-1.6161259417941205
6992,-1.6161259417941205
6997,-1.6161259417941205
7000,-1.6161259417941205
7002,-1.6161259417941205
7003,-1.3692926187555945
7008,-1.6161259417941205
7013,-1.6161259417941205
7014,-1.6161259417941205
7025,-1.156676549412925
7026,-1.6161259417941205
7028,-1.6161259417941205
7031,-1.6161259417941205
7036,-1.6161259417941205
7062,-1.6161259417941205
7063,-0.7345765293981655
7071,-1.6161259417941205
7072,-1.6161259417941205
7077,-0.6112830807015557
7081,-0.5370677329128585
7092,-1.6161259417941205
7102,-1.6161259417941205
7106,-1.6161259417941205
7117,-1.6161259417941205
7125,-1.6161259417941205
7126,-1.6161259417941205
7127,-1.6161259417941205
7130,-1.1745027161926025
7133,-1.6161259417941205
7143,-1.6161259417941205
7147,-1.6161259417941205
7162,-1.6161259417941205
7163,-1.6161259417941205
7164,-1.6161259417941205
7165,-1.6161259417941205
7169,-1.6161259417941205
7181,-1.6161259417941205
7186,-1.6161259417941205
7203,-1.6161259417941205
7208,-1.6161259417941205
7209,-1.6161259417941205
7217,-1.6161259417941205
7218,-1.6161259417941205
7244,-1.6161259417941205
7250,-1.6161259417941205
7255,-1.6161259417941205
7268,-1.6161259417941205
7273,-1.6161259417941205
7276,-1.6161259417941205
7280,-1.6161259417941205
7282,-1.6161259417941205
7287,-1.6161259417941205
7288,-1.6161259417941205
7296,-1.6161259417941205
7298,-1.6161259417941205
7305,-1.6161259417941205
7307,-1.3718239826211795
7316,-1.6161259417941205
7323,-1.6161259417941205
7333,-1.6161259417941205
7337,-1.6161259417941205
7343,-1.6161259417941205
7346,-1.6161259417941205
7347,-1.6161259417941205
7353,-1.6161259417941205
7354,-1.6161259417941205
7372,-1.6161259417941205
7378,-1.4660331367735147
7384,-1.6161259417941205
7394,-1.6161259417941205
7404,-1.6161259417941205
7411,-1.6161259417941205
7415,-1.6161259417941205
7419,-1.6161259417941205
7430,-1.6161259417941205
8214,-1.6161259417941205
8227,-1.6161259417941205
8230,-1.6161259417941205
8231,-1.6161259417941205
8234,-1.6161259417941205
8235,-1.6161259417941205
8236,-1.6161259417941205
8237,-1.6161259417941205
8240,-1.6161259417941205
8241,-1.6161259417941205
8242,-1.6161259417941205
8243,-1.0417801187189961
8244,-1.6161259417941205
8247,-1.6161259417941205
8249,-1.6161259417941205
8264,-0.7238203772196095
8311,-1.6161259417941205
8312,-1.6161259417941205
8337,-1.105515922549911
8343,-1.4864198577816965
8351,-1.6161259417941205
8354,-1.6161259417941205
8357,-0.7135070714384366
8365,-1.6161259417941205
8376,-1.6161259417941205
8387,-1.6161259417941205
8420,-1.6161259417941205
9057,-1.6161259417941205
9058,-1.6161259417941205
9115,-1.0118741437507814
9121,-1.105515922549911
9125,-1.1844062485783626
9298,-1.6161259417941205
9314,-1.6161259417941205
9332,-1.6161259417941205
9336,-1.6161259417941205
9339,-1.6161259417941205
9343,-1.6161259417941205
9363,-1.6161259417941205
9371,-1.6161259417941205
9380,-1.6161259417941205
9394,-1.6161259417941205
9399,-1.6161259417941205
9402,-1.6161259417941205
9408,-1.6161259417941205
9409,-1.6161259417941205
9416,-1.6161259417941205
9421,-1.6161259417941205
9427,-1.6161259417941205
9470,-1.6161259417941205
9481,-1.6161259417941205
9503,-1.6161259417941205
9506,-0.7355649971455586
9507,-0.5529724915195323
9508,-0.666495654982509
9509,-0.5790633904177417
9510,-0.5164562623978274
9511,-0.49398692584882103
9512,-0.4951186849178538
9513,-0.8183992294740189
9514,-0.8388227626241012
9515,-0.6363872200341262
9517,-0.8720846401566706
9518,-0.7865134313750123
9519,-0.820747238434687
9520,-1.0448161232434081
9521,-0.7152762669588391
9522,-0.24084865976866673
9523,-0.8218514524559309
9524,-1.0265181751735788
9525,-1.0417801187189961
9526,-0.7006186482833534
9527,-0.8461482030893698
9528,-1.070709391149324
9529,-0.5579329733793149
9530,-0.6573627666992692
9531,-1.057018677762533
9532,-1.0539621807454758
9533,-1.0429248621637848
9534,-0.9922353416116454
9535,-0.82120965918594
9536,-1.016607684961627
9537,-0.5054715357204044
9539,-0.7835704189849633
9540,-0.912086139648409
9541,-0.5658535995837757
9542,-0.9269430242814537
9543,-0.3975778670934422
9544,-0.8376562416944654
9545,-0.7942070844915563
9546,-1.0150272360714612
9547,-0.7835704189849633
9548,-0.9389170777630081
9549,-1.0278057679706152
9551,-0.9970360570703746
9553,-1.06591296464156
9554,-0.8632233800151146
9555,-0.8987065278243266
9556,-0.9208486309626974
9557,-1.0417801187189961
9558,-1.092077809898648
9559,-0.6283181953906073
9560,-0.5339234219858803
9561,-1.0127940311289039
9562,-0.8333831690960559
9564,-0.9563135586663112
9565,-1.0417801187189961
9567,-1.0114950610630753
9569,-1.0265181751735788
9571,-0.9821160533472011
9573,-0.7714086442569481
9574,-0.8454196191711922
9576,-0.9832508739062377
9577,-1.0265181751735788
9578,-0.9966981838604418
9579,-0.7903870192453251
9581,-1.0417801187189961
9582,-1.0539011182169848
9583,-0.6221693506973117
9584,-0.9916805911827538
9585,-0.9535547953421847
9586,-0.9985432008092651
9587,-1.0589148782094189
9588,-0.9677381666620932
9589,-1.0251661528565519
9590,-0.9395570570931907
9591,-0.9821160533472011
9593,-1.0265181751735788
9594,-0.9535547953421847
9595,-1.0333578011596423
9596,-0.8333831690960559
9597,-0.9989871477615163
9598,-0.912086139648409
9599,-1.0417801187189961
9600,-0.8537889922833791
9601,-1.016404131894562
9602,-0.9634396857546871
9606,-0.4116936016869026
9609,-1.6161259417941205
9610,-1.6161259417941205
9611,-1.6161259417941205
9612,-1.6161259417941205
9615,-1.6161259417941205
9616,-1.6161259417941205
9619,-1.6161259417941205
9622,-1.6161259417941205
9625,-1.6161259417941205
9626,-1.6161259417941205
9629,-1.6161259417941205
9630,-1.6161259417941205
9631,-1.6161259417941205
9632,-1.6161259417941205
9634,-1.6161259417941205
9635,-1.6161259417941205
9636,-1.6161259417941205
9637,-1.6161259417941205
9638,-1.6161259417941205
9640,-1.6161259417941205
9641,-1.6161259417941205
9642,-1.6161259417941205
9643,-1.6161259417941205
9644,-1.292439764689178
9645,-1.2946094933098218
9647,-0.7030976937869738
9649,-0.689156204779623
9651,-0.689156204779623
9653,-0.5370677329128585
9656,-0.7355649971455586
9657,-0.3975778670934422
9659,-0.7121725332411305
9660,-0.6777826337275739
9661,-0.5579329733793149
9663,-0.7474091779094506
9697,-1.0390485971551908
9698,-1.0356062616396413
9699,-1.0490369821016037
9701,-1.2313135164885896
9705,-1.0330691501392621
9706,-1.0572947355584112
9707,-1.0027745737776066
9708,-0.9810424248460347
9713,-1.0996162868214772
9714,-1.0129306200208188
9716,-0.9966981838604418
9717,-0.9870798195300592
9718,-1.0114950610630753
9719,-1.0049929686416974
9720,-0.9980110452604357
9722,-1.0518677742047522
9723,-1.032690462354303
9725,-0.4300035260689942
9726,-0.22316712656874116
9732,-1.6161259417941205
9736,-1.3607377401223761
9737,-1.4366486882146356
9738,-1.5093334573997168
9739,-1.4421468046636117
9741,-1.471360342947592
9743,-1.4184569458758567
9744,-1.6161259417941205
9747,-1.2163706215794237
9748,-1.2135524596848992
9749,-1.1804351191625027
9754,-1.2152147839691472
9755,-1.2615709384061915
9758,-1.6161259417941205
9759,-0.475953693183749
9761,-0.03733057165089356
9762,-0.8082358649063145
9764,-0.276658406896046
9766,-1.3795355234298337
9769,-1.6161259417941205
9771,-1.6161259417941205
9772,-1.6161259417941205
9774,-1.6161259417941205
9775,-1.6161259417941205
9777,-1.6161259417941205
9779,-1.6161259417941205
9781,-1.6161259417941205
9782,-1.6161259417941205
9784,-1.6161259417941205
9787,-1.6161259417941205
9789,-1.6161259417941205
9790,-1.6161259417941205
9791,-1.6161259417941205
9795,-1.6161259417941205
9799,-1.6161259417941205
9802,-1.6161259417941205
9803,-1.6161259417941205
9804,-1.6161259417941205
9807,-1.6161259417941205
9810,-1.6161259417941205
9812,-1.6161259417941205
9813,-1.6161259417941205
9814,-1.6161259417941205
9817,-0.7238306154351246
9819,-0.9677381666620932
9820,-1.0663130587520038
9821,-0.8461482030893698
9822,-0.9735951648758774
9823,-0.9257366893223373
9825,-0.9447554577248959
9826,-0.9395570570931907
9827,-1.0572947355584112
9828,-0.9821160533472011
9830,-0.5737281432276065
9831,-0.8152540379756809
9832,-0.939762736877447
9833,-0.9899165802859291
9834,-0.9566991632025642
9835,-0.759355985688282
9836,-1.0633115893511786
9837,-0.48599234448609085
9838,-1.0744140272842846
9839,-0.9953256182052322
9840,-1.0798803822272018
9841,-0.9587029585651674
9843,-0.964881508050545
9845,-0.9634396857546871
9846,-0.9695621714012018
9847,-0.9395570570931907
9848,-0.8762927855734063
9849,-0.9866907491196157
9850,-1.105515922549911
9852,-0.9349080222425911
9853,-0.9257366893223373
9854,-0.9257366893223373
9855,-0.9625283222240979
9866,-0.9879116421596315
9867,-0.9944328204187859
9868,-0.8720846401566706
9869,-0.350195753491046
9870,-1.0405610666462042
9871,-0.964188248817807
9873,-0.4805031003766776
9874,-0.9677381666620932
9875,-0.9395570570931907
9876,-0.8461482030893698
9878,-0.9711090516293844
9879,-0.7723648055379343
9880,-0.9677381666620932
9881,-0.9651243423896838
9882,-0.999005409600612
9883,-0.9966981838604418
9885,-0.99330627040246
9886,-1.0265181751735788
9887,-1.0131380673740706
9888,-1.0043007440690779
9890,-1.0265181751735788
9891,-0.7835704189849633
9892,-0.9821160533472011
9894,-1.105515922549911
9895,-0.7835704189849633
9897,-1.0072471058212498
9898,-0.9395570570931907
9899,-1.089144742437169
9900,-0.4054682543700647
9901,-1.0265181751735788
9902,-0.9966271109027901
9903,-0.9966981838604418
9904,-1.0043007440690779
9905,-0.9153820321257017
9906,-0.48599234448609085
9910,-1.6161259417941205
9915,-1.504664276638114
9918,-1.512355039598878
9920,-1.6161259417941205
9924,-1.6161259417941205
9925,-1.6161259417941205
9927,-1.122211934709436
9928,-1.122211934709436
9933,-1.0417801187189961
9935,-1.6161259417941205
9937,-1.6161259417941205
9938,-1.6161259417941205
9941,-0.644172349615039
9944,-0.34965571854835986
9947,-0.9749000910785222
10006,-1.2976761375555619
10014,-0.7355649971455586
