accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,3.039039609669151,33.0,436.19056316405187,4.570030161772604,11.554220008291344,1.7586816412365411
8378,2.739883158502001,27.6,239.79066582532948,3.935120796050782,10.578279633286312,1.6644478636579347
8376,3.5155724145800678,45.75,1131.3250429915913,5.799584095390922,13.583077707206124,1.8873357651392932
8374,3.0229522107191884,32.6667,422.3795939460896,4.533417659946118,11.496382039580974,1.7538959060700656
6016,3.1304893506988773,35.0,523.7312658820972,4.783845281728009,11.895377253370318,1.7853090077713152
6961,2.085905067955338,20.1667,64.83270195830616,2.8375827176509474,9.064590448553094,1.414621575318082
6899,2.4026001583109085,23.1667,122.14395603537417,3.324436144598259,9.703957955391191,1.543762849627099
6971,1.9994747043952292,19.5,54.54081981724577,2.717567971461126,8.916277250063503,1.3764415343781038
7323,2.869895525618057,29.75,310.9994212472282,4.199425636859324,10.977249200050075,1.7067901611151908
6911,2.291036228797617,22.0,97.71669821480245,3.1440699228088644,9.460443964212251,1.5001237519869852
8233,3.522977623155169,46.0,1148.2051308313469,5.821097463495294,13.619838471876236,1.8891478426302766
7524,2.48922030587394,24.1667,145.24770739439685,3.4715811497805054,9.907916027096718,1.5763272072676444
8249,3.3690830484944843,41.1667,844.0114804977823,5.389979191009121,12.890570196853202,1.8503636196851914
8247,3.485390715235288,44.75,1065.0546916325686,5.712720514738257,13.435028842544403,1.8798944380461857
7525,2.48922030587394,24.1667,145.24770739439685,3.4715811497805054,9.907916027096718,1.5763272072676444
6936,2.5165002477023526,24.5,153.39257661235914,3.5192578307807088,9.974968671630002,1.5863515113359716
6957,2.816514436007206,28.8333,279.50742904641214,4.088823263423272,10.808940743662165,1.689671082318666
8275,2.8264360582555006,29.0,285.1091577279612,4.109157538901537,10.8397416943394,1.6928806203086377
6916,2.7115026132970907,27.1667,226.55896147146487,3.879674687330284,10.496037347494529,1.6549084492785346
6928,2.893249595142422,30.1667,325.8702155485329,4.248749896088417,11.052909119322388,1.7141655295965879
6932,2.502949206151936,24.3333,149.2911479308101,3.495493624584565,9.941488822103056,1.5813857096844357
8369,3.3633285112473223,41.0,834.3533740362333,5.3744930625605365,12.864680330268607,1.848866554663851
8365,2.9115446702969927,30.5,338.0146847664952,4.287793800955375,11.113055385446435,1.7198952989915068
6064,3.3973625607769695,42.0,893.123725395256,5.466733547513665,13.019216566291536,1.857670773219493
8236,2.700365796850986,27.0,221.56845500991582,3.8581311122759083,10.464224768228174,1.6511353997739133
6978,2.274028783078779,21.8333,94.44876953325338,3.117446981026516,9.425136603784583,1.4932984256313089
6977,2.4323121301837674,23.5,129.62222525333647,3.374192596683144,9.772410142846033,1.5550602595105012
6904,2.417562033424035,23.3333,125.85419657178741,3.3493993012943886,9.738233926128496,1.5494685991832695
8283,3.0949065997151237,34.2,487.75498479487925,4.6994867463917105,11.76010204037363,1.7750640029909583
8241,3.214272271940464,37.0,619.2719686001426,4.9885043529610495,12.227019260637483,1.8088636672388034
8242,3.6032800528947644,48.8333,1348.246456226866,6.0595771865297126,14.029725585342003,1.9084572292891395
6973,2.700365796850986,27.0,221.56845500991582,3.8581311122759083,10.464224768228174,1.6511353997739133
8222,3.3719462304210777,41.25,848.858461875989,5.397700962401617,12.90348790056394,1.851107204657294
6917,3.686004718004548,52.0,1590.827238985483,6.315471136780798,14.474114826130128,1.927710991351237
6930,2.043616893700201,19.8333,59.57486681520805,2.778214476873832,8.99072855779775,1.3961059496165
8284,2.883972195391916,30.0,319.87950908698383,4.2290868611925365,11.022703842524301,1.7112439117382194
8214,2.6187435140490134,25.8333,188.1965749693441,3.70384606584984,10.238808524432908,1.6229635047585023
7519,3.046989662073722,33.1667,443.1814696256009,4.588232304440496,11.583039324805902,1.7610353048235674
6931,2.291036228797617,22.0,97.71669821480245,3.1440699228088644,9.460443964212251,1.5001237519869852
6951,2.6065249642778436,25.6667,183.65333443293085,3.681287231324301,10.206213793567132,1.6186665672155227
8258,3.1563693999496527,35.6,551.5534766975109,4.8461506042952625,11.995832609702422,1.7926693401194713
6009,3.5520619733398595,47.0,1216.9754821903696,5.906367384400613,13.765899897936205,1.8962131601318788
6008,2.5298701109450454,24.6667,157.5495830739082,3.542862639097279,10.008336525117448,1.5912246113235968
6923,2.3874018341530845,23.0,118.48704957382512,3.299268961377859,9.669539802906858,1.5379318624658216
6922,2.5560774784321287,25.0,166.02775229187048,3.5895926899178043,10.074720839804943,1.6007014959276784
6944,2.221209696298581,21.3333,84.98029385374205,3.0361942756535423,9.31843334472056,1.471802927573803
6962,2.5165002477023526,24.5,153.39257661235914,3.5192578307807088,9.974968671630002,1.5863515113359716
6968,3.1083989397528784,34.5,501.0960902025859,4.7312974625900805,11.811011811017716,1.7789658975733187
6967,2.256737541439014,21.6667,91.23832899684017,3.090610890990863,9.389717780636433,1.4863114426901611
6972,2.955872091318521,31.3333,369.3498074439688,4.3838881919491675,11.262024684753627,1.733605404884945
7438,2.765386327119647,28.0,252.3388063689385,3.9856211159004236,10.653637876331258,1.6729282257032003
7514,2.8556178706438167,29.5,302.24433340747254,4.169553414876867,10.931605554537724,1.7022471301367517
6921,3.3861472166096265,41.6667,873.3133561772936,5.436163691383046,12.96791425017917,1.8547827226279905
6926,2.3563036336465313,22.6667,111.34208035586283,3.2483650779294093,9.600354160133886,1.5258896845957923
6946,2.8746079188758387,29.8333,313.9443804054348,4.209331975445907,10.992415567108077,1.7082839195162092
6956,2.7115026132970907,27.1667,226.55896147146487,3.879674687330284,10.496037347494529,1.6549084492785346
8270,2.5165002477023526,24.5,153.39257661235914,3.5192578307807088,9.974968671630002,1.5863515113359716
6942,2.165444415244806,20.8333,76.01181817423071,2.9527065007398448,9.210494014980956,1.4486101392605168
8300,2.7441812538275503,27.6667,241.8608371509762,3.9435866517056954,10.590882871602348,1.6658831426038443
8239,2.581615523653825,25.3333,174.72809928983276,3.635722167535817,10.140670589265781,1.6098412644310451
6988,2.612652900667158,25.75,185.91801581113748,3.6925838757584555,10.222524150130436,1.6208242238242723
8357,2.6065249642778436,25.6667,183.65333443293085,3.681287231324301,10.206213793567132,1.6186665672155227
8354,2.733404427591575,27.5,236.70363068942717,3.922394125978589,10.559356040971437,1.6622797285373356
6981,1.9532936352695283,19.1667,49.72895059928349,2.655536796866377,8.841199013708492,1.3554937998194265
6943,2.4323121301837674,23.5,129.62222525333647,3.374192596683144,9.772410142846033,1.5550602595105012
8306,3.2459140036665755,37.8,659.7282496873606,5.068054427441692,12.357184145265457,1.8175560430083126
6918,3.7107675445231716,53.0,1671.5975903445058,6.394151677862462,14.611639196202457,1.933351607091885
7526,2.8362602082073356,29.1667,290.7664641895102,4.129391683954349,10.870455372246372,1.6960461013291372
6046,3.667021696310514,51.25,1531.561975466216,6.255811352615369,14.370107863199914,1.923348941465613
6043,3.706681937344914,52.8333,1657.9942616629567,6.381103014331562,14.588803926299098,1.932424808894837
6929,2.739883158502001,27.6,239.79066582532948,3.935120796050782,10.578279633286312,1.6644478636579347
6963,2.700365796850986,27.0,221.56845500991582,3.8581311122759083,10.464224768228174,1.6511353997739133
6905,3.1377471405142128,35.1667,531.3889723436463,4.80123689058469,11.923372006274064,1.7873808297483065
6976,2.5689318536712564,25.1667,170.35145875341954,3.6127379754849835,10.107759395632645,1.6053135968008918
6910,2.256737541439014,21.6667,91.23832899684017,3.090610890990863,9.389717780636433,1.4863114426901611
6914,3.1521023036367524,35.5,546.8664415616086,4.835822130673474,11.979148550710939,1.7914610099802961
7296,2.700365796850986,27.0,221.56845500991582,3.8581311122759083,10.464224768228174,1.6511353997739133
8312,2.5560774784321287,25.0,166.02775229187048,3.5895926899178043,10.074720839804943,1.6007014959276784
7522,3.1158182411818305,34.6667,508.58709666413495,4.748881518790644,11.839206054461592,1.7811025532452136
8311,2.291036228797617,22.0,97.71669821480245,3.1440699228088644,9.460443964212251,1.5001237519869852
8274,3.0197014869694483,32.6,419.64242262044286,4.526055200669932,11.484772527133483,1.7529251237386425
8256,3.1871157997080046,36.3333,586.5345642390822,4.92122705018894,12.11747498450069,1.8013152137371256
8271,2.6427558871904715,26.1667,197.4552101124422,3.7485831562753598,10.30372748086827,1.6313470694825039
8310,2.9383772587164034,31.0,356.6498604460065,4.345707730567178,11.20267825120404,1.7282234173948763
6908,2.3874018341530845,23.0,118.48704957382512,3.299268961377859,9.669539802906858,1.5379318624658216
6970,2.043616893700201,19.8333,59.57486681520805,2.778214476873832,8.99072855779775,1.3961059496165
8265,2.5245419948791405,24.6,155.87961174826145,3.5334368084785868,9.99499874937461,1.589285721632155
6909,2.3874018341530845,23.0,118.48704957382512,3.299268961377859,9.669539802906858,1.5379318624658216
8334,2.6187435140490134,25.8333,188.1965749693441,3.70384606584984,10.238808524432908,1.6229635047585023
8351,3.1732580020382937,36.0,570.5016172411199,4.8872462266097605,12.062338081814818,1.797431566961832
8395,3.183670348121031,36.25,582.5067050808756,4.912756423792181,12.103718436910205,1.8003516360553424
8389,2.713712518516783,27.2,227.56252528172035,3.8839639132606956,10.502380682492898,1.6556551480948132
8411,2.5560774784321287,25.0,166.02775229187048,3.5895926899178043,10.074720839804943,1.6007014959276784
6937,2.9205708987401424,30.6667,344.1720912280442,4.3071888372244995,11.143015749786949,1.722706781816485
6898,2.114467855181334,20.4,68.64413604036613,2.87839810997564,9.115920140062657,1.4269515785452398
8297,2.700365796850986,27.0,221.56845500991582,3.8581311122759083,10.464224768228174,1.6511353997739133
8266,3.1304893506988773,35.0,523.7312658820972,4.783845281728009,11.895377253370318,1.7853090077713152
6969,3.046989662073722,33.1667,443.1814696256009,4.588232304440496,11.583039324805902,1.7610353048235674
6980,2.6427558871904715,26.1667,197.4552101124422,3.7485831562753598,10.30372748086827,1.6313470694825039
7523,2.7441812538275503,27.6667,241.8608371509762,3.9435866517056954,10.590882871602348,1.6658831426038443
7461,2.5245419948791405,24.6,155.87961174826145,3.5334368084785868,9.99499874937461,1.589285721632155
8215,2.475291882319346,24.0,141.2574009328478,3.4474883146301365,9.874208829065749,1.5711667227802082
7515,2.8459829747278462,29.3333,296.4759047259235,4.149515113782734,10.901064168236054,1.699166691661626
7518,3.1449483272376915,35.3333,539.0976128800595,4.818555351919426,11.951284449798692,1.7894305577193825
6984,2.2029719936415537,21.1667,81.93645331732883,3.0086335236301776,9.282607392322483,1.4642747205280249
6983,2.9999820145746523,32.2,403.41428207683384,4.481648767977176,11.414902540100814,1.7470090530939986
6960,2.1063847514231404,20.3333,67.54334249471937,2.866788391128885,9.101274636005662,1.4234765390603166
8230,3.546312381824044,46.8,1203.0614119185648,5.889412167569132,13.736811857195978,1.8948229510410164
8353,1.9766438058933524,19.3333,52.106391135696704,2.686722106863927,8.878806226064404,1.3661337993304061
8240,3.413954847354752,42.5,923.2589010747673,5.512275000352517,13.095800853708795,1.8619197418449245
6919,2.502949206151936,24.3333,149.2911479308101,3.495493624584565,9.941488822103056,1.5813857096844357
8388,2.475291882319346,24.0,141.2574009328478,3.4474883146301365,9.874208829065749,1.5711667227802082
8387,2.902436226395148,30.3333,331.91285608494616,4.268310635311275,11.083014030488277,1.71704789910214
8237,3.269005117890367,38.4,690.9104605027743,5.126907028561307,12.45391504708459,1.8238303786666892
8296,2.4611667142149978,23.8333,137.32267225129874,3.423225917100906,9.840386171284134,1.5659038986529856
6040,3.436731039290061,43.2,966.2881470260834,5.575408117753475,13.202272531651511,1.867706556869141
6042,2.765386327119647,28.0,252.3388063689385,3.9856211159004236,10.653637876331258,1.6729282257032003
6964,3.0229522107191884,32.6667,422.3795939460896,4.533417659946118,11.496382039580974,1.7538959060700656
6901,2.8950925794575895,30.2,327.0735793587884,4.252666890259727,11.058933040759403,1.7147446283576837
6982,2.754836815347257,27.8333,247.07047768738946,3.9646532861665644,10.622297303314383,1.6694307702357112
6974,3.773952771935025,55.6667,1896.7658752036114,6.599384492474381,14.972200907014306,1.9474936635122366
6897,2.5941478019897564,25.5,179.1629279713818,3.6585756353410734,10.173494974687902,1.6142923853875046
6913,3.3458670257707497,40.5,805.7181983567219,5.327773989154508,12.786711852544421,1.8443027321136523
6975,2.5560774784321287,25.0,166.02775229187048,3.5895926899178043,10.074720839804943,1.6007014959276784
7521,2.5689318536712564,25.1667,170.35145875341954,3.6127379754849835,10.107759395632645,1.6053135968008918
8313,2.5560774784321287,25.0,166.02775229187048,3.5895926899178043,10.074720839804943,1.6007014959276784
8245,2.5560774784321287,25.0,166.02775229187048,3.5895926899178043,10.074720839804943,1.6007014959276784
6933,2.291036228797617,22.0,97.71669821480245,3.1440699228088644,9.460443964212251,1.5001237519869852
6915,2.893249595142422,30.1667,325.8702155485329,4.248749896088417,11.052909119322388,1.7141655295965879
8259,2.9798658488929024,31.8,387.5061415332247,4.4367979083468905,11.34460224071342,1.7409256948902962
8264,2.324197422918736,22.3333,104.41724521276473,3.196635055728342,9.53064530868713,1.5132990134715139
5837,2.5560774784321287,25.0,166.02775229187048,3.5895926899178043,10.074720839804943,1.6007014959276784
8243,2.796377004065305,28.5,268.47398204844984,4.047860629951498,10.747092630102339,1.6831175461027756
8323,2.475291882319346,24.0,141.2574009328478,3.4474883146301365,9.874208829065749,1.5711667227802082
6907,2.893249595142422,30.1667,325.8702155485329,4.248749896088417,11.052909119322388,1.7141655295965879
7520,2.6308217731462284,26.0,192.79810365089315,3.72628174988303,10.27131929208707,1.6271905151619679
6906,1.879751371937195,18.6667,42.92707491977215,2.5596631964989727,8.727359279873838,1.321325875895185
8325,2.3719689514566853,22.8333,114.88572089227607,3.273908318739445,9.634998702646515,1.53197449964299
8335,3.629266799073378,49.8,1420.1724659956328,6.138825268690366,14.166862743741113,1.9145742904417213
7081,2.726883448865974,27.4,233.63659555352484,3.909626028089047,10.540398474441087,1.6600917738293468
8337,2.796377004065305,28.5,268.47398204844984,4.047860629951498,10.747092630102339,1.6831175461027756
8343,2.5560774784321287,25.0,166.02775229187048,3.5895926899178043,10.074720839804943,1.6007014959276784
8326,3.1217116573888424,34.8,514.6171956102926,4.762895724190415,11.861703081766969,1.7827952620393892
8424,2.256737541439014,21.6667,91.23832899684017,3.090610890990863,9.389717780636433,1.4863114426901611
6939,2.3403793738447245,22.5,107.85187389431378,3.222603866365107,9.565563234854496,1.5196650869243853
6959,2.8362602082073356,29.1667,290.7664641895102,4.129391683954349,10.870455372246372,1.6960461013291372
6940,2.5298701109450454,24.6667,157.5495830739082,3.542862639097279,10.008336525117448,1.5912246113235968
6074,3.4495168217095236,43.6,991.3162875696923,5.611165269310051,13.262729734108284,1.8709320483078984
6243,2.53648464493909,24.75,159.6476644521148,3.554599229099019,10.024968827881711,1.593625883543983
6709,2.6661982096165517,26.5,206.9332793304045,3.792779413505528,10.36822067666386,1.6394542964626992
6966,2.4611667142149978,23.8333,137.32267225129874,3.423225917100906,9.840386171284134,1.5659038986529856
6965,3.3280952099655243,40.0,777.5830226772106,5.280641597335625,12.708265027138834,1.8396249528587343
6979,2.165444415244806,20.8333,76.01181817423071,2.9527065007398448,9.210494014980956,1.4486101392605168
8314,2.700365796850986,27.0,221.56845500991582,3.8581311122759083,10.464224768228174,1.6511353997739133
6920,3.4828349915569072,44.6667,1059.6246102543619,5.705425109447265,13.422622694540735,1.8792601865199812
7516,3.4248642872407946,42.8333,943.6247480727296,5.542425072070108,13.146604124259618,1.8646981146253454
8254,2.3719689514566853,22.8333,114.88572089227607,3.273908318739445,9.634998702646515,1.53197449964299
6927,2.9115446702969927,30.5,338.0146847664952,4.287793800955375,11.113055385446435,1.7198952989915068
6985,2.274028783078779,21.8333,94.44876953325338,3.117446981026516,9.425136603784583,1.4932984256313089
8213,1.9048612953984194,18.8333,45.13791545618537,2.5920022529911777,8.765454922592438,1.3331051881602216
6958,2.4026001583109085,23.1667,122.14395603537417,3.324436144598259,9.703957955391191,1.543762849627099
6924,2.502949206151936,24.3333,149.2911479308101,3.495493624584565,9.941488822103056,1.5813857096844357
8235,2.454032895867709,23.75,135.37731309309214,3.411037331884736,9.82344135219425,1.5632346232767276
8285,2.4323121301837674,23.5,129.62222525333647,3.374192596683144,9.772410142846033,1.5550602595105012
8290,2.417562033424035,23.3333,125.85419657178741,3.3493993012943886,9.738233926128496,1.5494685991832695
8329,2.502949206151936,24.3333,149.2911479308101,3.495493624584565,9.941488822103056,1.5813857096844357
6903,2.4611667142149978,23.8333,137.32267225129874,3.423225917100906,9.840386171284134,1.5659038986529856
6900,3.0626979567263226,33.5,457.3257388435632,4.624410846747003,11.640446726822816,1.765663898201631
