accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,5.41814488128951,24.75,50832.4272991321,15.015341433112008,10.024968827881711,0.588176500341074
7149,5.405872624584054,22.0,49599.95716819098,14.923487472870749,9.460443964212251,0.5881752608514553
7147,5.435730807058662,28.75,52652.11112595554,15.147952942656318,10.793516572461451,0.5881782320298339
7145,5.45086881837559,32.25,54270.584474426054,15.26304289297944,11.423659658795863,0.5881796817667145
7143,5.478388385918583,38.75,57341.320693014146,15.474510601402882,12.509996003196804,0.5881822235734646
7141,5.402499340586619,21.25,49266.45395066159,14.89833810708195,9.300537618869138,0.5881749155967201
7139,5.429172273371906,27.25,51965.97969089675,15.0983601213155,10.51189802081432,0.5881775922557156
7135,5.432456917001162,28.0,52308.482908426144,15.123176860465865,10.653637876331258,0.5881779135589097
7128,5.432456917001162,28.0,52308.482908426144,15.123176860465865,10.653637876331258,0.5881779135589097
7126,5.882515596135355,158.0,128673.207280188,18.939653596434393,25.16942589730644,0.5882085956601132
6966,5.518297833994517,48.5,62105.862520896284,15.786401691105233,13.982131454109563,0.5881857047727956
6967,5.432456917001162,28.0,52308.482908426144,15.123176860465865,10.653637876331258,0.5881779135589097
6964,5.802754059549689,130.5,109700.38097077684,18.19918894766825,22.880122377295102,0.5882047185757282
6965,5.782933949462545,124.0,105436.89475218875,18.019724702473404,22.304708023195463,0.5882036708049297
6962,5.4422466065030815,30.25,53342.74256101433,15.197383931220866,11.067971810589327,0.5881788606107599
6963,5.48774063949183,41.0,58423.95534560233,15.547040823028999,12.864680330268607,0.5881830606610915
6960,5.402499340586619,21.25,49266.45395066159,14.89833810708195,9.300537618869138,0.5881749155967201
6961,5.484632929805982,40.25,58061.95212807293,15.522901737527368,12.747548783981962,0.5881827839759444
6968,5.706978954975069,100.25,90577.20953042456,17.348212540574036,20.062402647738878,0.588199312143913
6970,5.491869285895885,42.0,58908.37630230819,15.579168089244373,13.019216566291536,0.5881834259884338
333,5.449795098744087,32.0,54154.166735249586,15.254850977735908,11.379806676741042,0.5881795801634894
357,5.4422466065030815,30.25,53342.74256101433,15.197383931220866,11.067971810589327,0.5881788606107599
267,5.674904416334321,90.75,84949.21044171888,17.072213633648396,19.091883092036785,0.5881972956893171
281,5.44872022499943,31.75,54037.87399607312,15.246654661037292,11.335784048754634,0.5881794782651258
259,5.446567005227747,31.25,53805.66351772019,15.230248794846727,11.247221879201993,0.5881792735782738
260,5.9181152672554225,171.0,138168.67971736417,19.27979456200014,26.182054923172092,0.5882101635144944
321,5.58240728876998,65.0,70602.05830654298,16.300628158231515,16.170961628796228,0.5881908252244262
328,5.425876805294661,26.5,51624.60147336735,15.073502524394593,10.36822067666386,0.5881772680856204
282,5.467893369224956,36.25,56150.268301249496,15.393520661399398,12.103718436910205,0.588181268216674
286,5.512260638196184,47.0,61360.48108583749,15.73882074213091,13.765899897936205,0.5881851932051236
8283,5.916769228835105,170.5,137797.21923901123,19.266823255350896,26.143832924802744,0.5882101059431628
8275,5.4689478413288635,36.5,56268.81104042596,15.401638820363571,12.144957801491119,0.5881813649768911
7520,5.470001202692495,36.75,56387.478779602425,15.409752702523496,12.186057606953941,0.5881814614621611
8271,5.429172273371906,27.25,51965.97969089675,15.0983601213155,10.51189802081432,0.5881775922557156
8297,5.716074873771066,103.0,92240.05466136568,17.42729119378368,20.334699407662754,0.5881998642557313
8296,5.430268353783664,27.5,52080.022430073215,15.10663689750072,10.559356040971437,0.5881776996736037
8285,5.480474236252359,39.25,57581.031171367074,15.490657776638479,12.589678312014172,0.5881824114254721
8284,5.528279531600259,51.0,63358.16491266093,15.865386170936091,14.33527118683145,0.5881865391494893
7514,5.585225933745234,65.75,71001.18652407237,16.323617195736066,16.263455967290593,0.5881910377961681
7515,5.534221073114096,52.5,64115.546347719726,15.912588675414511,14.543039572248986,0.5881870291262234
7507,5.402874562218931,21.3333,49303.43950524519,14.901133458664484,9.31843334472056,0.5881749540984953
7508,5.588971810945743,66.75,71535.10748077823,16.354218977160915,16.38596960817394,0.5881913187246113
7518,5.755617137261809,115.25,99831.02388101246,17.775277166697858,21.50581316760657,0.5882021676306574
7519,5.656727478447012,85.5,81916.43791901311,16.917756303745783,18.533752992850637,0.5881961031778076
7516,5.913396184670763,169.25,136870.7555431289,19.234356717939132,26.04803255526221,0.5882099610948646
7517,5.914746767934175,169.75,137240.96602148184,19.247349904673374,26.086394921491163,0.5882100191925493
7378,5.54012752111928,54.0,64877.42778277851,15.959651573669463,14.747881203752625,0.5881875113282122
7376,5.425876805294661,26.5,51624.60147336735,15.073502524394593,10.36822067666386,0.5881772680856204
7373,5.434640700867712,28.5,52537.44338677907,15.139698753704783,10.747092630102339,0.58817812618544
7372,5.4476441946579,31.5,53921.70625689666,15.238453935781353,11.291589790636214,0.588179376070448
7355,5.854242002994761,148.0,121598.99771312939,18.673791215308427,24.361855430159665,0.5882072810556356
7354,5.916095529582401,170.25,137611.67649983478,19.260334326094398,26.124700955226263,0.5882100770789046
7353,5.5586043917892445,58.75,67319.73982713136,16.1077769525447,15.378556499229699,0.5881889888910189
7352,5.631070117138402,78.25,77818.94848289563,16.70210999703122,17.7341478509682,0.5881943559383094
7381,5.423673777675709,26.0,51397.64099501442,15.056907994436646,10.27131929208707,0.5881770503621546
7379,5.397983854543369,20.25,48823.53299395573,14.864739431047225,9.082951062292475,0.588174450328001
7268,5.399867936158165,20.6667,49007.85509550505,14.878749220043,9.174246563069907,0.5881746448951726
6900,5.9181152672554225,171.0,138168.67971736417,19.27979456200014,26.182054923172092,0.5882101635144944
7281,5.441163583970236,30.0,53227.324821837865,15.189156604398093,11.022703842524301,0.588178756613161
7282,5.403625033397575,21.5,49377.49668983805,14.906725943443456,9.354143466934854,0.5881750310312664
7031,5.430268353783664,27.5,52080.022430073215,15.10663689750072,10.559356040971437,0.5881776996736037
7030,5.387748838528259,18.0,47834.27334136754,14.78886332186927,8.573214099741124,0.5881733824111443
7024,5.514277089256212,47.5,61608.44156419042,15.75469702510747,13.838352503098047,0.5881853646553578
7021,5.5498947316305385,56.5,66157.23017454316,16.037782837815524,15.083103128998356,0.5881882981753852
7017,5.470001202692495,36.75,56387.478779602425,15.409752702523496,12.186057606953941,0.5881814614621611
7016,5.466837784035809,36.0,56031.85056207303,15.385398218860965,12.062338081814818,0.588181171180435
7029,5.4422466065030815,30.25,53342.74256101433,15.197383931220866,11.067971810589327,0.5881788606107599
7028,5.40474946044895,21.75,49488.66442901452,14.915109062723282,9.40744386111339,0.5881751461156937
7026,5.444409139094242,30.75,53573.95303936726,15.213825237359938,11.157956802210698,0.5881790676966775
7025,5.563410513276843,60.0,67969.95352301368,16.14653146508346,15.540270267920054,0.5881893656821803
7275,5.387748838528259,18.0,47834.27334136754,14.78886332186927,8.573214099741124,0.5881733824111443
7276,5.431363234118414,27.75,52194.19016924968,15.114909141405057,10.606601717798213,0.5881778067742409
7277,5.41814488128951,24.75,50832.4272991321,15.015341433112008,10.024968827881711,0.588176500341074
7280,5.436819726211984,29.0,52766.90386513201,15.156202636311319,10.8397416943394,0.5881783375633246
7263,5.423673777675709,26.0,51397.64099501442,15.056907994436646,10.27131929208707,0.5881770503621546
7265,5.3945838087737235,19.5,48492.65477642633,14.83949050179723,8.916277250063503,0.5881740976278275
6903,5.503135949969428,44.75,60250.84643324931,15.667178378793361,13.435028842544403,0.5881844099823128
7270,5.484978569910484,40.3333,58102.10308265654,15.525584638039566,12.760611270624931,0.5881828148212198
6899,5.414812810738329,24.0,50494.7990816027,14.990346171884429,9.874208829065749,0.5881761663575192
6898,5.390032356636321,18.5,48053.23381972047,14.80575828361824,8.689073598491383,0.5881736222853045
6897,5.525295469972932,50.25,62981.16169513154,15.841732176530765,14.230249470757707,0.5881862911917778
6847,5.562451135107517,59.75,67839.66078383721,16.138788007559,15.508062419270823,0.5881892907144077
6830,5.4636643263956195,35.25,55677.34734454363,15.36100512183139,11.937336386313323,0.588180878404758
6810,5.5786366942180905,64.0,70071.63734983712,16.269925579206877,16.046806535881213,0.5881905392628138
6744,5.416294953735511,24.3333,50644.70217536277,15.001459207454793,9.941488822103056,0.58817631515084
6730,5.5302639704588925,51.5,63610.12539101386,15.881135927663681,14.404860290887934,0.5881867033494962
5380,5.439717871628105,29.6667,53073.6443058578,15.178180996184299,10.962061849852882,0.5881786174894224
5381,5.422570441190163,25.75,51284.34825583796,15.048603867234002,10.222524150130436,0.5881769410134527
5264,5.454083077308738,33.0,54620.58769195545,15.287592300716623,11.554220008291344,0.5881799848172329
5341,5.422202538920085,25.6667,51246.62687903436,15.045835914063737,10.206213793567132,0.5881769045060303
5232,5.408115175430899,22.5,49822.917646543916,14.940230197454461,9.565563234854496,0.5881754892827584
5245,5.454083077308738,33.0,54620.58769195545,15.287592300716623,11.554220008291344,0.5881799848172329
5202,5.862808332476355,151.0,123700.26058324697,18.753945674255597,24.606909598728564,0.5882076860470838
5207,5.511250885835485,46.75,61236.68834666102,15.73087659200625,13.729530217745982,0.5881851071290916
5565,5.428074990249492,27.0,51852.06195172029,15.090078805391647,10.464224768228174,0.5881774845192874
5606,5.679183992007979,92.0,85679.4241376012,17.108783660825516,19.222382786741086,0.5881975711352834
9058,5.916095529582401,170.25,137611.67649983478,19.260334326094398,26.124700955226263,0.5882100770789046
7490,5.430268353783664,27.5,52080.022430073215,15.10663689750072,10.559356040971437,0.5881776996736037
7483,5.51528379205507,47.75,61732.60930336689,15.762629170063292,13.874436925511608,0.5881854500313008
7482,5.4939272344966374,42.5,59151.33678066112,15.595206903177981,13.095800853708795,0.588183607132686
7479,5.6265791262365825,77.0,77123.10978701331,16.664647561617684,17.592612085759182,0.588194042192072
7502,5.897045285788456,163.25,132467.22980289377,19.0777482516394,25.583197610932064,0.5882092470467304
7498,5.565326512803348,60.5,68230.9140013666,16.16200725011996,15.604486534327235,0.5881895150368723
7496,5.877625070757647,156.25,127420.78310595274,18.89339774505714,25.029982021567655,0.5882083727667182
7492,5.5361937678923745,53.0,64369.006826072655,15.928291758783494,14.611639196202457,0.5881871907156845
7506,5.874117136920661,155.0,126529.94441007041,18.860288395274612,24.92990172463582,0.5882082117419204
7504,5.647954275757097,83.0,80491.63552724847,16.84370738148019,18.261982367749674,0.5881955142861275
6994,5.587100626293964,66.25,71267.8970024253,16.338925250852032,16.32482771731451,0.5881911786155481
6996,5.437907460910042,29.25,52881.82160430847,15.164447842006322,10.88577052853862,0.588178442787162
6983,5.59456444818687,68.25,72339.73891583702,16.400014583924314,16.56804152578089,0.5881917348386934
6984,5.419253108766793,25.0,50945.220038308566,15.023663945686824,10.074720839804943,0.5881766110034918
6985,5.478388385918583,38.75,57341.320693014146,15.474510601402882,12.509996003196804,0.5881822235734646
6987,5.444409139094242,30.75,53573.95303936726,15.213825237359938,11.157956802210698,0.5881790676966775
6988,5.59456444818687,68.25,72339.73891583702,16.400014583924314,16.56804152578089,0.5881917348386934
6989,5.473154645680507,37.5,56744.23199713182,15.434068755611081,12.30853362509117,0.588181749278957
6990,5.620257661090416,75.25,76154.18561277805,16.61205822145258,17.392527130926087,0.5881935964880478
6992,5.452655935949787,32.6667,54464.90737597538,15.276687414257392,11.496382039580974,0.5881798504661983
8335,5.91136688346358,168.5,136316.37732559952,19.214850463975257,25.990382836734053,0.5882098735497769
8334,5.475251429963761,38.0,56982.69247548475,15.45025819696649,12.389511693363866,0.5881819398015528
7328,5.494954622790702,42.75,59273.00451983759,15.603220127682945,13.133925536563698,0.5881836973283227
8357,5.525295469972932,50.25,62981.16169513154,15.841732176530765,14.230249470757707,0.5881862911917778
7117,5.411469600363972,23.25,50158.295864073305,14.965309163292623,9.72111104761179,0.5881758293506243
7106,5.421465886008463,25.5,51171.180516661494,15.040295155113485,10.173494974687902,0.588176831338334
7151,5.423673777675709,26.0,51397.64099501442,15.056907994436646,10.27131929208707,0.5881770503621546
7152,5.421465886008463,25.5,51171.180516661494,15.040295155113485,10.173494974687902,0.588176831338334
6959,5.465428742601648,35.6667,55874.17044609296,15.37456270444562,12.006947988560624,0.5881810413805539
6958,5.414812810738329,24.0,50494.7990816027,14.990346171884429,9.874208829065749,0.5881761663575192
7164,5.615717737087716,74.0,75465.84691689572,16.574392246864747,17.24818831066034,0.588193273426058
7165,5.432456917001162,28.0,52308.482908426144,15.123176860465865,10.653637876331258,0.5881779135589097
7166,5.500075790753443,44.0,59883.21821571991,15.643224678848354,13.322912594474229,0.5881841445795182
7168,5.520302160173516,49.0,62355.32299924921,15.802230170230093,14.053469322555197,0.5881858734537322
7169,5.569147533738301,61.5,68754.33495807246,16.192914449009177,15.732132722552274,0.5881898114419498
7172,5.411469600363972,23.25,50158.295864073305,14.965309163292623,9.72111104761179,0.5881758293506243
6943,5.465428742601648,35.6667,55874.17044609296,15.37456270444562,12.006947988560624,0.5881810413805539
6942,5.406994528636632,22.25,49711.37490736745,14.931861181812875,9.513148795220223,0.5881753752399975
6957,5.574851828455003,63.0,69543.21639313125,16.23916495245153,15.921683328090658,0.5881902503695012
6956,5.583347720122387,65.25,70734.97604571945,16.308294771463085,16.20185174601965,0.5881908962615269
6953,5.523301137031572,49.75,62730.45121677861,15.825943205791248,14.159802258506296,0.5881861247719714
6951,5.524298800672655,50.0,62855.74395595507,15.83383965918975,14.19506956657839,0.5881862080938896
390,5.815504150226751,134.75,112533.73253677673,18.315580207924896,23.24865587512534,0.5882053741745427
386,5.701147266720149,98.5,89526.9103561893,17.29770153381455,19.887181801351343,0.588198953649203
383,5.902525344928554,165.25,133927.07171630548,19.130093527030393,25.739075352467502,0.5882094885770546
380,5.639992041108405,80.75,79220.00087466028,16.776783909704807,18.01388353465182,0.5881949721736419
379,5.499053653121031,43.75,59760.925476543445,15.635231957119478,13.285330255586423,0.5881840556230784
378,5.473154645680507,37.5,56744.23199713182,15.434068755611081,12.30853362509117,0.588181749278957
374,5.441163583970236,30.0,53227.324821837865,15.189156604398093,11.022703842524301,0.588178756613161
373,5.854958673248259,148.25,121773.41545230585,18.680483889688997,24.38237068047322,0.5882073151642715
366,5.601049904230656,70.0,73284.16309007228,16.453281689466397,16.777961735562517,0.5881922124539766
362,5.623874818581702,76.25,76707.1065694839,16.642129621924298,17.507141400011598,0.5881938521070389
8313,5.403625033397575,21.5,49377.49668983805,14.906725943443456,9.354143466934854,0.5881750310312664
8314,5.479431854931825,39.0,57461.11343219061,15.482586294057274,12.549900398011133,0.5881823176317112
8323,5.460480765852395,34.5,55323.969127014236,15.336573227188993,11.811011811017716,0.5881805831056737
8325,5.414812810738329,24.0,50494.7990816027,14.990346171884429,9.874208829065749,0.5881761663575192
8306,5.914071704311845,169.5,137055.7982823054,19.240854408079965,26.06722079547415,0.5882099901701892
8310,5.422570441190163,25.75,51284.34825583796,15.048603867234002,10.222524150130436,0.5881769410134527
8311,5.517294162392945,48.25,61981.319781719816,15.778481497055735,13.946325680981353,0.5881856200891616
8312,5.432456917001162,28.0,52308.482908426144,15.123176860465865,10.653637876331258,0.5881779135589097
8326,5.491869285895885,42.0,58908.37630230819,15.579168089244373,13.019216566291536,0.5881834259884338
8329,5.41703542428136,24.5,50719.75955995564,15.007014305081814,9.974968671630002,0.5881763893468505
7346,5.456220191208582,33.5,54854.54817030838,15.303936694619793,11.640446726822816,0.5881801853965176
7351,5.498030469654202,43.5,59638.75773736698,15.627235147425477,13.24764129949177,0.5881839664206742
8343,5.44872022499943,31.75,54037.87399607312,15.246654661037292,11.335784048754634,0.5881794782651258
8337,5.618444164048086,74.75,75878.47513442511,16.597002089321137,17.334935823359714,0.5881934677381879
8353,5.44872022499943,31.75,54037.87399607312,15.246654661037292,11.335784048754634,0.5881794782651258
8351,5.898418118554798,163.75,132831.4402812467,19.090848026028866,25.622255950637914,0.5882093077649134
7298,5.445488654209163,31.0,53689.74577854373,15.222039231092863,11.20267825120404,0.5881791707874149
8354,5.45086881837559,32.25,54270.584474426054,15.26304289297944,11.423659658795863,0.5881796817667145
8365,5.459417322779211,34.25,55206.426387837775,15.328420608560107,11.76860229593982,0.5881804841067334
7330,5.432456917001162,28.0,52308.482908426144,15.123176860465865,10.653637876331258,0.5881779135589097
7331,5.403625033397575,21.5,49377.49668983805,14.906725943443456,9.354143466934854,0.5881750310312664
7333,5.410352708493979,23.0,50046.378124896844,14.95695418034468,9.669539802906858,0.5881757163366523
7337,5.441163583970236,30.0,53227.324821837865,15.189156604398093,11.022703842524301,0.588178756613161
7340,5.4125852461780966,23.5,50270.33860324977,14.97365948433883,9.772410142846033,0.5881759420244934
7343,5.464723264984751,35.5,55795.3900837201,15.369140455891806,11.979148550710939,0.5881809762755653
7344,5.459417322779211,34.25,55206.426387837775,15.328420608560107,11.76860229593982,0.5881804841067334
8274,5.5927037088985125,67.75,72071.0284374841,16.384763603815898,16.507574019219177,0.5881915968313471
7521,5.491869285895885,42.0,58908.37630230819,15.579168089244373,13.019216566291536,0.5881834259884338
8304,5.4136996487135685,23.75,50382.50634242624,14.982005151278322,9.82344135219425,0.5881760543596605
6914,5.64530723542778,82.25,80066.63230971908,16.821429141215386,18.179658962697843,0.5881953348747663
7242,5.462604265266746,35.0,55559.429605367164,15.352865476937202,11.895377253370318,0.5881807802535758
7073,5.458352747590809,34.0,55089.00864866131,15.320263651547586,11.726039399558575,0.5881803848229776
7075,5.791367371008332,126.75,107230.36488312985,18.09586909636921,22.54994456755936,0.5882041209480453
7062,5.426976501774091,26.75,51738.26921254382,15.081792942250937,10.41633332799983,0.5881773764630233
7064,5.455152205165529,33.25,54737.50543113191,15.295766680782307,11.597413504743201,0.5881800852515482
7069,5.668018770778155,88.75,83787.36852830717,17.0135380903835,18.881207588499205,0.5881968482815325
7071,5.424775898151398,26.25,51511.05873419089,15.065207544303204,10.319883720275147,0.5881771593857695
7032,5.411469600363972,23.25,50158.295864073305,14.965309163292623,9.72111104761179,0.5881758293506243
7035,5.802754059549689,130.5,109700.38097077684,18.19918894766825,22.880122377295102,0.5882047185757282
7044,5.424775898151398,26.25,51511.05873419089,15.065207544303204,10.319883720275147,0.5881771593857695
7056,5.40474946044895,21.75,49488.66442901452,14.915109062723282,9.40744386111339,0.5881751461156937
8300,5.505170865923718,45.25,60496.55691160224,15.68312718665924,13.509256086106296,0.5881845857045905
7262,5.408861725431729,22.6667,49897.36380891678,14.945808052859844,9.600354160133886,0.5881755651350241
7205,5.416294953735511,24.3333,50644.70217536277,15.001459207454793,9.941488822103056,0.58817631515084
7201,5.405872624584054,22.0,49599.95716819098,14.923487472870749,9.460443964212251,0.5881752608514553
6905,5.443328457366949,30.5,53458.28530019079,15.205606806468795,11.113055385446435,0.5881789643048612
7178,5.407368067676748,22.3333,49748.52706195105,14.934650258808547,9.53064530868713,0.5881754132773871
7176,5.403625033397575,21.5,49377.49668983805,14.906725943443456,9.354143466934854,0.5881750310312664
7186,5.419253108766793,25.0,50945.220038308566,15.023663945686824,10.074720839804943,0.5881766110034918
7181,5.795937616962758,128.25,108214.99631818864,18.137267665029654,22.68259244442751,0.5882043622069997
7192,5.410352708493979,23.0,50046.378124896844,14.95695418034468,9.669539802906858,0.5881757163366523
7188,5.4309985531438905,27.6667,52156.13559244608,15.11215333276268,10.590882871602348,0.5881777711234724
7199,5.4125852461780966,23.5,50270.33860324977,14.97365948433883,9.772410142846033,0.5881759420244934
7195,5.460480765852395,34.5,55323.969127014236,15.336573227188993,11.811011811017716,0.5881805831056737
6203,5.7653273892746295,118.333,101788.74107953662,17.861788218230842,21.79064019252303,0.5882027099750987
6242,5.824407330300841,137.75,114555.49540689432,18.39729540864445,23.50531854708632,0.5882058236152194
6243,5.470001202692495,36.75,56387.478779602425,15.409752702523496,12.186057606953941,0.5881814614621611
5887,5.453012805194105,32.75,54503.79495277898,15.279413547415038,11.510864433221338,0.5881798840924249
6413,5.90797553662151,167.25,135394.9136297172,19.182295961457015,25.894014752448104,0.588209726569556
6448,5.433549405048316,28.25,52422.90064760261,15.131440062100175,10.700467279516348,0.5881780200288863
6449,5.521302818776966,49.25,62480.24073842568,15.810138467228242,14.089002803605371,0.5881859574527271
6709,5.486705808987884,40.75,58303.16260642587,15.53899862774079,12.82575533838066,0.5881829686905012
6727,5.721820403149487,104.75,93306.10383560092,17.47742768123874,20.506096654409877,0.58820020862881
6729,5.516289482422534,48.0,61856.902042543355,15.770557325374718,13.910427743243556,0.5881855351756154
5729,5.446567005227747,31.25,53805.66351772019,15.230248794846727,11.247221879201993,0.5881792735782738
5628,5.9093334558178015,167.75,135763.12410807013,19.19532438780158,25.93260495977988,0.588209785523213
5837,5.518297833994517,48.5,62105.862520896284,15.786401691105233,13.982131454109563,0.5881857047727956
5832,5.746076915324739,112.25,97944.26101089489,17.690689029908647,21.224985276791124,0.5882016259924188
5805,5.848490075346268,146.0,120208.15579971767,18.620163220362226,24.197107265125723,0.5882070057925495
5785,5.884604236077274,158.75,129211.83549771739,18.959442986357224,25.228951623085727,0.5882086902899035
8244,5.467893369224956,36.25,56150.268301249496,15.393520661399398,12.103718436910205,0.588181268216674
8243,5.605656755565854,71.25,73962.5017859546,16.491224283021868,16.926310879810757,0.5881925485366121
8240,5.912043774865024,168.75,136501.045064776,19.221354748116227,26.009613607279906,0.5882099027847917
8239,5.425876805294661,26.5,51624.60147336735,15.073502524394593,10.36822067666386,0.5881772680856204
8242,5.913396184670763,169.25,136870.7555431289,19.234356717939132,26.04803255526221,0.5882099610948646
8241,5.529602796045961,51.3333,63526.066206421,15.875886695014241,14.381696701015496,0.5881866487029371
8235,5.5586043917892445,58.75,67319.73982713136,16.1077769525447,15.378556499229699,0.5881889888910189
8234,5.825145696318705,138.0,114724.78814607079,18.40408863141368,23.526580712037184,0.5882058605840423
8237,5.917442474522676,170.75,137982.88697818771,19.273309999917767,26.16295090390226,0.5882101347549826
8236,5.456220191208582,33.5,54854.54817030838,15.303936694619793,11.640446726822816,0.5881801853965176
7460,5.423673777675709,26.0,51397.64099501442,15.056907994436646,10.27131929208707,0.5881770503621546
7461,5.440079387227775,29.75,53112.032082661404,15.18092481876286,10.977249200050075,0.588178652310846
7463,5.436819726211984,29.0,52766.90386513201,15.156202636311319,10.8397416943394,0.5881783375633246
7438,5.683445330931527,93.25,86412.76283348353,17.145275686116282,19.352002480363627,0.5881978434235291
7446,5.682594514629553,93.0,86265.84509430706,17.13798349727675,19.32614809008769,0.5881977892161123
7449,5.489807093407485,41.5,58665.91582395526,15.563112746264167,12.942179105544785,0.5881832438338153
7457,5.396851789946847,20.0,48713.11525477926,14.856327889250768,9.027735042633894,0.5881743331207837
7472,5.408115175430899,22.5,49822.917646543916,14.940230197454461,9.565563234854496,0.5881754892827584
7477,5.451941386369673,32.5,54387.127213602515,15.271230413851079,11.467344941179714,0.5881797830759716
7305,5.420728690039258,25.3333,51095.78973206863,15.034752354226862,10.140670589265781,0.5881767580249112
7303,5.520302160173516,49.0,62355.32299924921,15.802230170230093,14.053469322555197,0.5881858734537322
7307,5.437907460910042,29.25,52881.82160430847,15.164447842006322,10.88577052853862,0.588178442787162
7306,5.453012805194105,32.75,54503.79495277898,15.279413547415038,11.510864433221338,0.5881798840924249
7310,5.398360773994812,20.3333,48860.351948539326,14.867541099755877,9.101274636005662,0.5881744893019665
7309,5.497006238210602,43.25,59516.71499819052,15.619234243487425,13.209844813622906,0.5881838769713725
7320,5.573903369456794,62.75,69411.42365395479,16.231465687143913,15.890248582070704,0.5881901776832661
7316,5.771317995154222,120.25,103015.62866454176,17.9153698916023,21.965882636488796,0.5882030401289818
7327,5.492898789590224,42.25,59029.79404148465,15.587189559151778,13.057564857200596,0.588183516686375
7323,5.541435210238546,54.3333,65047.32887653858,15.970090117245118,14.79301186371457,0.5881876174347849
6046,5.916095529582401,170.25,137611.67649983478,19.260334326094398,26.124700955226263,0.5882100770789046
6042,5.4125852461780966,23.5,50270.33860324977,14.97365948433883,9.772410142846033,0.5881759420244934
6074,5.912043774865024,168.75,136501.045064776,19.221354748116227,26.009613607279906,0.5882099027847917
6064,5.9181152672554225,171.0,138168.67971736417,19.27979456200014,26.182054923172092,0.5882101635144944
6085,5.914071704311845,169.5,137055.7982823054,19.240854408079965,26.06722079547415,0.5882099901701892
6076,5.795177358327364,128.0,108050.57857901219,18.130374468083392,22.66053838724932,0.5882043222035256
6096,5.906615770973058,166.75,135027.20315136426,19.16925868031756,25.855366947695792,0.5882096673992081
6094,5.897045285788456,163.25,132467.22980289377,19.0777482516394,25.583197610932064,0.5882092470467304
6100,5.9181152672554225,171.0,138168.67971736417,19.27979456200014,26.182054923172092,0.5882101635144944
6039,5.4572870378741785,33.75,54971.71590948484,15.31210234921809,11.683321445547923,0.5881802852532823
6971,5.553775059900993,57.5,66672.65113124903,16.06892897342353,15.215124054702938,0.5881886071665873
94,5.480821316511221,39.3333,57621.01552595068,15.493346260667197,12.602904427154877,0.588182442618984
96,5.461543079215685,34.75,55441.6368661907,15.344721514349166,11.853269591129697,0.5881806818209168
66,5.435730807058662,28.75,52652.11112595554,15.147952942656318,10.793516572461451,0.5881782320298339
78,5.41703542428136,24.5,50719.75955995564,15.007014305081814,9.974968671630002,0.5881763893468505
81,5.662823242778116,87.25,82921.23709324838,16.969398290833126,18.721645226849056,0.5881965072085933
91,5.533233264481394,52.25,63989.00360854326,15.904731319734081,14.508618128546908,0.5881869480079548
1,5.580523768665892,64.5,70336.59782819005,16.285284104151522,16.109003693587013,0.5881906826075272
2,5.709467876595816,101.0,91029.21274795395,17.369815150223396,20.137030565602267,0.5881994640680093
15,5.459417322779211,34.25,55206.426387837775,15.328420608560107,11.76860229593982,0.5881804841067334
23,5.542088610004408,54.5,65132.38826113145,15.975308396175961,14.815532390029054,0.58818767036367
6982,5.420360109435393,25.25,51058.137777485026,15.031981850472352,10.124228365658293,0.5881767213354616
6981,5.392310672167357,19.0,48272.6942980734,14.822633988361522,8.803408430829505,0.5881738606867447
7094,5.4125852461780966,23.5,50270.33860324977,14.97365948433883,9.772410142846033,0.5881759420244934
7092,5.505170865923718,45.25,60496.55691160224,15.68312718665924,13.509256086106296,0.5881845857045905
7100,5.445488654209163,31.0,53689.74577854373,15.222039231092863,11.20267825120404,0.5881791707874149
7098,5.41703542428136,24.5,50719.75955995564,15.007014305081814,9.974968671630002,0.5881763893468505
6939,5.408115175430899,22.5,49822.917646543916,14.940230197454461,9.565563234854496,0.5881754892827584
6940,5.41703542428136,24.5,50719.75955995564,15.007014305081814,9.974968671630002,0.5881763893468505
7081,5.451941386369673,32.5,54387.127213602515,15.271230413851079,11.467344941179714,0.5881797830759716
7080,5.5391455325875425,53.75,64750.13504360205,15.951817399686162,14.713938969562161,0.5881874314939368
6933,5.502796530205432,44.6667,60209.9596564457,15.664519729405372,13.422622694540735,0.5881843806130024
6936,5.503135949969428,44.75,60250.84643324931,15.667178378793361,13.435028842544403,0.5881844099823128
6937,5.460480765852395,34.5,55323.969127014236,15.336573227188993,11.811011811017716,0.5881805831056737
6938,5.667730952597669,88.6667,83739.15135150356,17.01108986376035,18.872381937635748,0.5881968294657317
7104,5.411469600363972,23.25,50158.295864073305,14.965309163292623,9.72111104761179,0.5881758293506243
6930,5.443328457366949,30.5,53458.28530019079,15.205606806468795,11.113055385446435,0.5881789643048612
6931,5.401372379163156,21.0,49155.53621148512,14.889945545667056,9.246621004453464,0.5881747998105933
6932,5.401372379163156,21.0,49155.53621148512,14.889945545667056,9.246621004453464,0.5881747998105933
7079,5.491869285895885,42.0,58908.37630230819,15.579168089244373,13.019216566291536,0.5881834259884338
7078,5.498030469654202,43.5,59638.75773736698,15.627235147425477,13.24764129949177,0.5881839664206742
6928,5.529272243279193,51.25,63484.0826518374,15.873263002701435,14.370107863199914,0.5881866213594653
6926,5.475251429963761,38.0,56982.69247548475,15.45025819696649,12.389511693363866,0.5881819398015528
