accession_id,sqrt
96,14.338210840165038
149,12.526532082189634
204,13.666652150622923
224,14.074372186166109
236,14.47405122223651
262,14.123610763757481
266,14.169272031231039
394,13.132531401299834
936,11.983977400655684
1829,11.922767338421318
1874,12.567717527985192
2057,13.225713293324718
2171,13.737068379855513
2187,12.82747562874809
2290,11.342481254387252
2320,14.854544961261055
5729,12.58591001899053
5731,12.527894116974576
5736,12.87740453945694
5742,13.230759842356983
5745,14.24043559748529
5751,15.66799969171005
5752,14.853716067238063
6008,13.733891691946832
6016,14.282314448510304
6040,14.02912220686049
6074,13.426618375679194
6243,15.066296495722701
6730,12.8547749163113
6897,12.832032094443427
6906,13.501643640910029
6907,13.539336431528918
6909,13.950920435803733
6910,14.033202806420428
6911,13.843286495847948
6913,16.176197977464486
6915,13.172945988127568
6916,13.881097975525071
6919,15.948471545653714
6920,13.88536571380553
6922,14.981401169654532
6923,12.050866400642164
6926,15.747522723121444
6928,12.492052713870775
6929,14.17801496256885
6930,14.123402777168334
6931,14.604631320445106
6932,14.543458357836563
6936,14.462212943679338
6937,12.179553516579588
6938,17.064477167675726
6939,15.483120034609502
6940,13.597870983791035
6942,16.466793558462623
6943,11.641851843217479
6944,13.114007053762256
6945,14.73006158640982
6946,15.63680446042049
6951,14.57692975239046
6956,13.055385681465951
6958,14.677754321258623
6959,15.079532157763587
6960,13.421734330358584
6961,15.056893692685295
6962,15.056997742117323
6963,13.530172985077693
6966,13.583908900096695
6967,16.010040006387435
6968,15.815697824403012
6969,15.86795768226416
6970,13.71932674953936
6971,12.234622225721814
6972,16.27975985713936
6973,15.817240855434497
6975,14.837955942842202
6976,13.434815588426444
6977,13.859697483690839
6978,14.758530222871997
6979,13.596245106871462
6980,16.321837549924524
6981,13.512263171139251
6982,15.597324253320702
6983,13.41419047151658
6984,14.752495755163809
6985,11.749526841797765
6994,11.87079950997936
7004,16.46623625974455
7028,13.318842398058706
7031,13.552003895274167
7062,12.99181015125014
7071,12.03226416789983
7081,14.570422586164966
7092,12.916515823012265
7094,13.499600525179483
7098,14.408398676977473
7102,13.999519551499837
7123,13.304675155979051
7126,13.868084078419995
7143,15.226400789619527
7147,13.514681025770686
7163,15.367535872218623
7164,12.02577985022702
7166,13.099942447095948
7172,15.574763433392052
7176,14.606415748092555
7178,13.773307736565178
7181,12.580623803763714
7192,14.369987740872508
7199,14.72453896299732
7201,13.583733855259613
7205,13.903862089582383
7210,15.205552786782405
7224,14.642413769803332
7231,15.608708498979862
7242,14.59968770234919
7244,15.392936886966249
7246,13.144872259570505
7255,14.758239427727354
7262,13.832609334689034
7268,14.832658043740043
7275,16.82860306163664
7276,14.628189791007163
7280,15.237085712370531
7282,17.133304067774734
7283,13.218822035496437
7287,16.996030350432605
7291,12.444675666112243
7297,15.104080773291905
7299,17.197827476022262
7300,15.532844427410138
7306,14.27281965857224
7307,15.506469005099975
7309,14.285530476889061
7310,14.391022335582216
7316,13.557357285316566
7317,14.446598187390904
7320,15.074636536926063
7330,14.300308932034518
7331,15.772597615853458
7337,15.694061387172097
7351,15.518112818591254
7352,13.156829359079117
7353,13.586706857378141
7355,14.21189419330605
7372,15.995870748606535
7378,14.699283195469981
7382,18.291858325662982
7384,14.490435270875276
7404,14.858098162487895
7418,14.13742395226677
7424,13.59244840834153
7438,13.019408819379096
7477,12.137313582754883
7514,14.045119472832056
7515,13.888498155168765
7516,13.624634553646795
7519,13.561989075088734
7520,14.23891381814028
7521,13.650284608572314
7522,12.994244149088711
7523,12.452774028549872
7524,12.20382063736706
7525,12.446452547056378
8214,15.022395980872233
8233,13.581201996613782
8236,13.198019333954099
8240,12.604485220461255
8241,14.176860759918826
8243,13.13125588076503
8245,14.821575330977007
8249,14.328655938577288
8265,13.621891812877028
8270,14.822120964795362
8271,13.519534369848918
8284,13.743225822423431
8285,12.720840420590386
8290,15.73025224055947
8296,15.50050788337357
8297,12.59384298004887
8300,14.99424826412202
8306,14.185050818394208
8310,14.446887127434277
8311,14.014947591986429
8312,14.790896896609286
8313,16.433240125006577
8314,15.061719058796914
8323,14.082175496720179
8325,14.691367567593094
8329,14.94919332292302
8334,12.588557542710213
8337,13.950712562665974
8343,13.989485849716786
8348,15.884224280906077
8353,12.590438078404032
8354,14.796375040509963
8365,14.916838840924916
8366,13.982475853943972
8369,12.422816951324936
8374,15.347044699424258
8378,16.183550218441756
8387,14.630225767435245
8388,14.899386374593625
8395,17.05923954147506
8420,13.279862800726752
8430,14.585485285245952
9104,14.13527965786762
9165,15.906928710663356
9302,13.711531471423102
