accession_id,log
96,5.325856120627695
149,5.055697922843039
204,5.229917431772184
224,5.288711136280838
236,5.344714950702695
262,5.295695838374421
266,5.3021513568802785
394,5.150184929913515
936,4.967141081960004
1829,4.956899587911892
1874,5.062262850412496
2057,5.164325823025905
2171,5.2401958002347016
2187,5.103178807819973
2290,4.85711015973339
2320,5.396611752839783
5729,5.065155871571136
5731,5.055915375005057
5736,5.110948378916855
5742,5.165088819524733
5745,5.312170990454039
5751,5.5032407922543545
5752,5.396500148323798
6008,5.2397332480829695
6016,5.318044040009435
6040,5.282270653431817
6074,5.194478365056512
6243,5.424920458000588
6730,5.107430662274404
6897,5.103889104493219
6906,5.205622858423662
6907,5.211198516544078
6909,5.271090974303839
6910,5.2828523015435485
6911,5.255600771144682
6913,5.567081802332316
6915,5.156330360088007
6916,5.2610561136299046
6919,5.53872599356074
6920,5.2616709183615145
6922,5.413619019479709
6923,4.9782731156403575
6926,5.513366130959636
6928,5.050185318444539
6929,5.3033850455386595
6930,5.295666385832282
6931,5.36267738428354
6932,5.354282590237476
6936,5.343078488006643
6937,4.999517209029182
6938,5.673997888381727
6939,5.4795008009518655
6940,5.219826470356056
6942,5.602691682951176
6943,4.9092130454185074
6944,5.147361799443166
6945,5.3797808229695905
6946,5.4992547917077665
6951,5.35888025001694
6956,5.138401489061894
6958,5.372666072186678
6959,5.426676676155146
6960,5.193750715888914
6961,5.423671877981807
6962,5.42368569877043
6963,5.209844454797303
6966,5.21777184626861
6967,5.546432051685885
6968,5.5220059599911
6969,5.528603671576884
6970,5.237611100720897
6971,5.008539639786739
6972,5.579845219351269
6973,5.5222010769921885
6975,5.394376977103181
6976,5.195699031535102
6977,5.257970333900043
6978,5.383642471635725
6979,5.219587319075522
6980,5.585007876336977
6981,5.207195312323078
6982,5.4941987546416815
6983,5.192626274067525
6984,5.382824544424819
6985,4.92762594199238
6994,4.94816312373934
7004,5.602623994223937
7028,5.178359508565913
7031,5.2130688506826806
7062,5.128638341140218
7071,4.975183444820538
7081,5.357987247282693
7092,5.1170135776893
7094,5.205320188558248
7098,5.335622556039061
7102,5.278046022552759
7123,5.1762309778955204
7126,5.259180181138072
7143,5.446061630500037
7147,5.207553155906173
7163,5.464514448174825
7164,4.97410533259746
7166,5.145215673692001
7172,5.4913037513817615
7176,5.362921733983909
7178,5.245464994304323
7181,5.064315673975108
7192,5.330283693969936
7199,5.379030838468126
7201,5.217746073721663
7205,5.264333299430771
7210,5.443321352121754
7224,5.36784473985869
7231,5.495657991226421
7242,5.362000276470921
7244,5.467817521013799
7246,5.152063480677089
7255,5.383603064187269
7262,5.254057599895012
7268,5.393662748653327
7275,5.6461600037682915
7276,5.365900949408827
7280,5.447464611500058
7282,5.682048351370035
7283,5.163283451451047
7287,5.66595961598142
7291,5.042585748197708
7297,5.429929914393674
7299,5.689566132616194
7300,5.48591355467581
7306,5.316714010845169
7307,5.482514584048996
7309,5.318494340464473
7310,5.333209126477926
7316,5.21385874611051
7317,5.340917934570369
7320,5.42602726400519
7330,5.320562281342568
7331,5.516548212468453
7337,5.5065647704068725
7351,5.484015821242671
7352,5.153881933415351
7353,5.21818375556302
7355,5.308158466493777
7372,5.544661221439554
7378,5.3755974607656976
7382,5.8129121212258115
7384,5.346977590558594
7404,5.397090094834331
7418,5.297650924555527
7424,5.219028748866552
7438,5.132882460343833
7477,4.9925689494302805
7514,5.284549933903288
7515,5.262122053484995
7516,5.223759036877809
7519,5.214541917416434
7520,5.311957252517228
7521,5.227520743716918
7522,5.129013003305941
7523,5.043886823259219
7524,5.003498139419925
7525,5.04287129265868
8214,5.4190843059595775
8233,5.217373260965253
8236,5.160133535751212
8240,5.068105440986129
8241,5.303222223079206
8243,5.1499906669122035
8245,5.392167823711045
8249,5.324522887803149
8265,5.2233563813991415
8270,5.392241449322773
8271,5.208271259843624
8284,5.2410920705039565
8285,5.086483253061056
8290,5.511171505155894
8296,5.4817455801152954
8297,5.066416084301755
8300,5.4153333570165785
8306,5.304377301597862
8310,5.340957935288902
8311,5.280248890373487
8312,5.388023833961379
8313,5.598612240916312
8314,5.424312726375818
8323,5.289819697009481
8325,5.374520161983566
8329,5.409314680095967
8334,5.0655765396504835
8337,5.271061173447699
8343,5.276612073461815
8348,5.530652866190827
8353,5.065875286387742
8354,5.38876444214924
8365,5.404981396789032
8366,5.275609641670462
8369,5.039069716926952
8374,5.461845855545121
8378,5.567990615473787
8387,5.366179293453438
8388,5.402640058380389
8395,5.673383931082006
8420,5.172497625448688
8430,5.360053751332233
9104,5.297347551460003
9165,5.533509564546297
9302,5.236474384069408
