accession_id,ascombe
96,21.73668871662839
149,16.667408316831985
204,19.931281945725416
224,21.035643220838292
236,22.093870442075104
262,21.167238837410988
266,21.288953838918435
394,18.439088914585774
936,14.986972120251641
1829,14.790402293379312
1874,16.79096695930285
2057,18.703594425788857
2171,20.123982375931458
2187,17.55912867997726
2290,12.83565346992509
2320,23.081951823881795
5729,16.845385124715907
5731,16.67150263173659
5736,17.704707471935254
5742,18.717865797146853
5745,21.478046931692834
5751,25.141426636792115
5752,23.079818023546025
6008,20.115307603912
6016,21.58899024966198
6040,20.914386329883072
6074,19.267662027345196
6243,23.624555791878922
6730,17.638804624225532
6897,17.572440543840234
6906,19.476241937293754
6907,19.580628181955756
6909,20.704086553142112
6910,20.92533392804043
6911,20.413054646475622
6913,26.397424116758057
6915,18.554042686164113
6916,20.515506330578344
6919,25.83721065722072
6920,20.52705531731232
6922,23.40760560159881
6923,15.2
6926,25.339383647523867
6928,16.563574493447963
6929,21.312224405040407
6930,21.166683727027245
6931,22.43496155557214
6932,22.275439389605765
6936,22.06283954727496
6937,15.604889343676872
6938,28.547013854342104
6939,24.67902955952685
6940,19.742210036943685
6942,27.106597653774255
6943,13.866410254034747
6944,18.386277491651214
6945,22.760609247847476
6946,25.06362086589246
6951,22.362781580116547
6956,18.21864037580192
6958,22.625038422871242
6959,23.658310091035666
6960,19.254045957003427
6961,23.600564964991836
6962,23.600830493861864
6963,19.55527550304521
6966,19.703725536050282
6967,25.989074627619967
6968,25.508658660674417
6969,25.63815125940246
6970,20.075511993919356
6971,15.77626064693405
6972,26.650868653760615
6973,25.51248535699335
6975,23.039232240298286
6976,19.290504284637038
6977,20.457549543706353
6978,22.834257888821348
6979,19.73773036597673
6980,26.753616577950726
6981,19.505678660328638
6982,24.965026966306283
6983,19.233005485362916
6984,22.818654649211904
6985,14.225048330322116
6994,14.622243329940861
7004,27.105243445178647
7028,18.966094149107242
7031,19.615649728867
7062,18.03593634941086
7071,15.140937883764003
7081,22.345812433948335
7092,17.818305194378055
7094,19.470576091456564
7098,21.921548433320126
7102,20.834890608467326
7123,18.926278028180818
7126,20.48027099430083
7143,24.03163748062125
7147,19.512377837895617
7163,24.388339654662843
7164,15.120317456984823
7166,18.346128868085493
7172,24.90862300489531
7176,22.43960783971057
7178,20.222821267073492
7181,16.829582797645344
7192,21.82046440080504
7199,22.746311056230635
7201,19.70324282390084
7205,20.577074622015637
7210,23.978778496453902
7224,22.53325542392843
7231,24.993471147481696
7242,22.422087324778662
7244,24.452331177210898
7246,18.474229154614275
7255,22.833506082071583
7262,20.384082024952708
7268,23.025582610340177
7275,27.98131519425061
7276,22.496271295981472
7280,24.058711519946367
7282,28.71144212837105
7283,18.684097516337257
7287,28.38321099993445
7291,16.420301023866767
7297,23.720866341683223
7299,28.865334842256726
7300,24.80369932086744
7306,21.563858652847824
7307,24.73759891339497
7309,21.597499855307326
7310,21.87584447349176
7316,19.630441213136294
7317,22.02188167998366
7320,23.645827176421637
7330,21.636585178396334
7331,25.40168927811692
7337,25.206362833078476
7351,24.766787796918678
7352,18.508244409213965
7353,19.711440558437122
7355,21.402294788699646
7372,25.95415188365823
7378,22.68087700724996
7382,31.440655209457706
7384,22.136786879156606
7404,23.09109785176963
7418,21.20409158629532
7424,19.727267700044017
7438,18.115366405347697
7477,15.472685610455606
7514,20.95728990112987
7515,20.535530185510186
7516,19.81588107698469
7519,19.64323462841087
7520,21.474010870286904
7521,19.88636607215104
7522,18.042948761219712
7523,16.44484113635641
7524,15.68054299351907
7525,16.425687200236098
8214,23.512464779346296
8233,19.696260220326092
8236,18.625180088611224
8240,16.900848104956154
8241,21.309152962987525
8243,18.435454971331737
8245,22.99701844028482
8249,21.71147162216325
8265,19.80833718973907
8270,22.99842506685186
8271,19.525821731379196
8284,20.140791940735596
8285,17.246031427548772
8290,25.296438843876818
8296,24.7226506375348
8297,16.869084148228083
8300,23.440486343077442
8306,21.330943318503287
8310,22.02263986598337
8311,20.87633828045522
8312,22.917875119652784
8313,27.025025439395982
8314,23.61287784239778
8323,21.056522572761153
8325,22.660353042263047
8329,23.325093783305565
8334,16.85329641346167
8337,20.703526269696184
8343,20.807915160659416
8348,25.678411165802295
8353,16.858914555806965
8354,22.932015466007343
8365,23.24209112795146
8366,20.789059622791985
8369,16.353959765145564
8374,24.336671917088417
8378,26.41544371512241
8387,22.501566612127252
8388,23.197269954311434
8395,28.534489497960184
8420,18.856444521701327
8430,22.38508431969824
9104,21.198372579044836
9165,25.73456819144242
9302,20.054197993008845
