accession_id,sqr
96,42264.90033469822
149,24622.005280890604
204,34885.79005550763
224,39238.83689978235
236,43889.47853385515
262,39790.82657930122
266,40307.898196642076
394,29743.617788064246
936,20625.47340522366
1829,20207.299425710862
1874,24947.420294524407
2057,30596.828722548355
2171,35610.349841394294
2187,27074.771048561215
2290,16551.30648641445
2320,48689.73495684362
5729,25092.185529068003
5731,24632.715826316155
5736,27498.775567183446
5742,30643.554911780855
5745,41123.7865359647
5751,60263.4814307027
5752,48678.86818106344
6008,35577.42178679901
6016,41609.678690563334
6040,38736.64409539179
6074,32498.744282603344
6243,51525.95374907268
6730,27305.98873092838
6897,27113.26062071274
6906,33231.24134640671
6907,33603.88731265019
6909,37880.12884175342
6910,38781.73250768283
6911,36724.57917971757
6913,68470.86495612923
6915,30111.44828669415
6916,37127.463368345016
6919,64695.82741367542
6920,37173.14372739346
6922,50374.38239169912
6923,21089.830390850497
6926,61496.2983110736
6928,24352.03351391916
6929,40407.47578756477
6930,39788.48276634002
6931,45494.86623471891
6932,44737.40271396829
6936,43746.06636180501
6937,22005.207702064108
6938,84795.33231106502
6939,57469.03740866126
6940,34188.78484330757
6942,73525.19134760242
6943,18369.116656212507
6944,29576.15078681389
6945,47078.0266626756
6946,59784.97076883997
6951,45150.67459971163
6956,29050.848732658542
6958,46412.87343128004
6959,51707.25359557011
6960,32451.483311900025
6961,51397.44571581513
6962,51398.86644191653
6963,33513.00694911055
6966,34048.5829011624
6967,65700.65036088772
6968,62568.167413468705
6969,63399.252057395606
6970,35426.74071684353
6971,22405.892909766368
6972,70241.20886844484
6973,62592.588404487986
6975,48472.59929122892
6976,32578.181464938552
6977,36899.034626395376
6978,47443.03196830149
6979,34172.4361700751
6980,70970.22860573322
6981,33335.915044774585
6982,59183.46706297485
6983,32378.585701740732
6984,47365.48551931572
6985,19058.183797698617
6994,19857.28551973272
7004,73515.23836807754
7028,31467.76656125687
7031,33729.82370419572
7062,28489.09559327921
7071,20959.910945469004
7081,45070.107216280274
7092,27834.378027221308
7094,33211.13124305132
7098,43098.57065471032
7102,38410.726868712976
7123,31334.091082982013
7126,36988.42712430396
7143,53751.30694768559
7147,33359.781670845616
7163,55772.0929181668
7164,20914.76536259509
7166,29449.47456674808
7172,58841.78452941363
7176,45517.10498217318
7178,35987.60989477236
7181,25050.05614806491
7192,42640.824200795774
7199,47007.46401608386
7201,34046.827908990854
7205,37371.60979906776
7210,53457.52563713892
7224,45967.48049550588
7231,59356.444716217025
7242,45433.298073687765
7244,56141.75115246315
7246,29855.577770689077
7255,47439.2928979768
7262,36611.40928059295
7268,48403.40770269101
7275,80203.30540540806
7276,45789.125106452855
7280,53902.34287387058
7282,86171.66607051059
7283,30533.10863655048
7287,83443.01576702416
7291,23984.702167134357
7297,52044.78249595671
7299,87477.09487607771
7300,58210.85389374965
7306,41499.141600947136
7307,57816.48190618365
7309,41647.16928455758
7310,42891.04118647045
7316,33783.15188384082
7317,43557.44275867357
7320,51640.13855287757
7330,41819.773741971054
7331,61888.91880373865
7337,60665.44505995679
7351,57990.335276814694
7352,29964.3573756556
7353,34076.64431384901
7355,40795.086857732684
7372,65468.37253056515
7378,46685.780981847485
7382,111951.86067201011
7384,44088.540767066275
7404,48736.33793531743
7418,39946.72015641238
7424,34134.28207615821
7438,28731.947061136878
7477,21701.52685121811
7514,38913.63054349214
7515,37206.69908468853
7516,34458.74442706994
7519,33829.34279293975
7520,41106.21086624357
7521,34718.969479153304
7522,28510.45116591398
7523,24047.195235739557
7524,22181.109425554547
7525,23998.40347679883
8214,50928.02354897418
8233,34021.45118741251
8236,30341.359826793538
8240,25240.64527685211
8241,40394.319440653686
8243,29732.063863786832
8245,48258.90490823524
8249,42152.352548880706
8265,34431.00559329935
8270,48266.0116142484
8271,33407.72767395843
8284,35674.24008289172
8285,26185.64152487064
8290,61226.96709848691
8296,57727.6280486276
8297,25155.50827896745
8300,50547.39621556003
8306,40487.74453374562
8310,43560.92755608175
8311,38580.327710994134
8312,47860.58899081862
8313,72927.74838331592
8314,51463.363891434674
8323,39325.930680099635
8325,46585.30019855547
8329,49942.58677711929
8334,25113.305375253614
8337,37877.87118849375
8343,38300.72662510508
8348,63659.62004932494
8353,25128.3148949374
8354,47931.53340802879
8365,49511.62619367686
8366,38224.01581615162
8369,23816.631874448023
8374,55475.21986391778
8378,68595.43257428239
8387,45814.62246339458
8388,49280.3212353574
8395,84691.27478450835
8420,31100.999965980303
8430,45256.76780358369
9104,39922.48998763726
9165,64024.373712105385
9302,35346.29186687923
