phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT3G26115.2,6897,Ag-0,CS76430,1.3,45.0,France,2.71448536,30784
AT3G26115.2,6898,An-1,CS76435,4.4,51.2167,Belgium,2.0295810000000003,30785
AT3G26115.2,7025,Bl-1,CS76450,11.3396,44.5041,Italy,2.9536874,30786
AT3G26115.2,8265,Blh-1,,19.85,48.3,Czech Republic,3.35222967,30787
AT3G26115.2,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.31248285,30788
AT3G26115.2,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,3.70258917,30789
AT3G26115.2,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,3.14601127,30790
AT3G26115.2,6905,Bur-0,,-6.2,54.1,Ireland,3.69707896,30791
AT3G26115.2,6906,C24,,-8.42639,40.2077,POR,3.11522315,30792
AT3G26115.2,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,2.39295995,30793
AT3G26115.2,8274,Can-0,,-13.4811,29.2144,Spain,2.38347912,30794
AT3G26115.2,6909,Col-0,CS76778,-92.3,38.3,US,3.71900787,30795
AT3G26115.2,6914,Edi-0,,-3.16028,55.9494,UK,3.51158339,30796
AT3G26115.2,6915,Ei-2,CS76478,6.3,50.3,GER,2.6603054,30797
AT3G26115.2,6916,Est-1,,25.3,58.3,Russia,3.05318064,30798
AT3G26115.2,6919,Ga-0,CS76490,8.0,50.3,GER,3.08103071,30799
AT3G26115.2,6920,Got-22,CS76884,9.9355,51.5338,GER,3.66304607,30800
AT3G26115.2,6921,Got-7,,9.9355,51.5338,GER,3.70420087,30801
AT3G26115.2,6922,Gu-0,CS76498,8.0,50.3,GER,2.49559684,30802
AT3G26115.2,8214,Gy-0,CS78901,2.0,49.0,France,3.45420531,30803
AT3G26115.2,6923,HR-10,CS76940,-0.6383,51.4083,UK,2.43152766,30804
AT3G26115.2,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.88416982,30805
AT3G26115.2,9967,Moran-1,,16.17,39.83,Italy,3.30264605,30806
AT3G26115.2,9954,Leb-3,,80.82,51.65,Russia,3.33150624,30807
AT3G26115.2,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,2.43062164,30808
AT3G26115.2,9970,Altenb-2,CS76353,11.24,46.37,Italy,3.63239852,30809
AT3G26115.2,9956,Stepn-1,CS76378,60.48,54.06,Russia,3.52734786,30810
AT3G26115.2,9961,Krazo-2,,52.0,53.09,Russia,2.69551135,30811
AT3G26115.2,9983,Ciste-1,CS76359,12.87,41.62,Italy,3.26185637,30812
AT3G26115.2,8313,Jm-0,,15.0,49.0,Czech Republic,3.38014258,30813
AT3G26115.2,8424,Kas-2,CS78905,77.0,35.0,India,2.33140904,30814
AT3G26115.2,6926,Kin-0,CS76527,-85.37,44.46,US,3.10672438,30815
AT3G26115.2,6927,KNO-10,CS76973,-86.621,41.2816,US,3.09867956,30816
AT3G26115.2,6928,KNO-18,,-86.621,41.2816,US,2.95836129,30817
AT3G26115.2,6929,Kondara,CS76532,68.49,38.48,Tajikistan,2.70462649,30818
AT3G26115.2,6930,Kz-1,,73.1,49.5,Kazakhstan,2.5712756000000003,30819
AT3G26115.2,6932,Ler-1,CS77021,10.8719,47.984,GER,2.39890265,30820
AT3G26115.2,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.65401781,30821
AT3G26115.2,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3.25149291,30822
AT3G26115.2,6936,Lz-0,,3.3,46.0,France,2.62534435,30823
AT3G26115.2,7522,Mr-0,,9.65,44.15,Italy,3.08490431,30824
AT3G26115.2,6937,Mrk-0,,9.3,49.0,GER,3.55986914,30825
AT3G26115.2,6938,Ms-0,CS76555,37.6322,55.7522,Russia,3.11169355,30826
AT3G26115.2,6939,Mt-0,,22.46,32.34,LIB,3.03721271,30827
AT3G26115.2,6940,Mz-0,CS76557,8.3,50.3,GER,2.85871395,30828
AT3G26115.2,7438,N13,,34.15,61.36,Russia,3.20754129,30829
AT3G26115.2,6943,NFA-10,CS77126,-0.6383,51.4083,UK,2.98613305,30830
AT3G26115.2,6944,NFA-8,CS78913,-0.6383,51.4083,UK,2.37380182,30831
AT3G26115.2,6942,Nd-1,,10.0,50.0,GER,3.3131779000000003,30832
AT3G26115.2,6945,Nok-3,CS76562,4.45,52.24,NED,2.97402236,30833
AT3G26115.2,7518,ÖMö2-1,,15.78,56.14,Sweden,3.31213604,30834
AT3G26115.2,7519,ÖMö2-3,,15.78,56.14,Sweden,3.16528501,30835
AT3G26115.2,6946,Oy-0,,6.19,60.39,Norway,3.07857212,30836
AT3G26115.2,7526,Pna-10,,-86.3253,42.0945,US,3.18495839,30837
AT3G26115.2,7523,Pna-17,CS76575,-86.3253,42.0945,US,3.02235489,30838
AT3G26115.2,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2.96024555,30839
AT3G26115.2,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,3.48369792,30840
AT3G26115.2,7525,Rmx-A180,CS77218,-86.511,42.036,US,3.04180878,30841
AT3G26115.2,7515,RRS-10,CS76592,-86.4251,41.5609,US,3.55042482,30842
AT3G26115.2,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.65207457,30843
AT3G26115.2,6960,Rennes-11,CS77211,-1.41,48.5,France,3.10148427,30844
AT3G26115.2,6959,Rennes-1,CS77210,-1.41,48.5,France,2.63815534,30845
AT3G26115.2,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,2.04041428,30846
AT3G26115.2,8378,Sap-0,,14.24,49.49,Czech Republic,2.92007608,30847
AT3G26115.2,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.44842828,30848
AT3G26115.2,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,2.80164803,30849
AT3G26115.2,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,2.25554275,30850
AT3G26115.2,7343,Sp-0,CS76603,13.181,52.5339,GER,3.60035015,30851
AT3G26115.2,6965,Spr1-6,,16.03529,56.31635,Sweden,3.20204357,30852
AT3G26115.2,6966,Sq-1,CS77266,-0.6383,51.4083,UK,2.6003209,30853
AT3G26115.2,6967,Sq-8,CS76604,-0.6383,51.4083,UK,3.66634412,30854
AT3G26115.2,8387,St-0,CS77270,18.0,59.0,Sweden,2.71795042,30855
AT3G26115.2,8389,Ta-0,,14.5,49.5,Czech Republic,4.0472838,30856
AT3G26115.2,7352,Te-0,,23.2982,60.0585,Finland,3.16104861,30857
AT3G26115.2,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2.42819358,30858
AT3G26115.2,6971,Ts-5,CS77388,2.93056,41.7194,Spain,2.7560786,30859
AT3G26115.2,6972,Tsu-1,,136.31,34.43,Japan,2.60479781,30860
AT3G26115.2,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,2.9761752999999995,30861
AT3G26115.2,6975,Uod-1,CS76621,14.45,48.3,Austria,3.08227529,30862
AT3G26115.2,6976,Uod-7,CS78823,14.45,48.3,Austria,2.98147944,30863
AT3G26115.2,6978,Wa-1,,21.0,52.3,Poland,2.83255685,30864
AT3G26115.2,10003,WalHaesB4,,9.19,48.6,GER,3.02469159,30865
AT3G26115.2,6979,Wei-0,CS76628,8.26,47.25,SUI,2.9379671000000003,30866
AT3G26115.2,6980,Ws-0.1,,30.0,52.3,Russia,2.63888993,30867
AT3G26115.2,6981,Ws-2,CS78920,30.0,52.3,Russia,2.81813733,30868
AT3G26115.2,6982,Wt-5,CS76632,9.3,52.3,GER,3.15666753,30869
AT3G26115.2,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,2.7388258,30870
AT3G26115.2,6983,Yo-0,,-119.35,37.45,US,3.03861525,30871
AT3G26115.2,6985,Zdr-6,,16.2544,49.3853,Czech Republic,3.34866024,30872
