accession_id,ascombe
159,15.149257407543116
265,15.149257407543116
403,18.261982367749674
763,12.549900398011133
765,12.227019260637483
766,14.19506956657839
768,13.47219358530748
772,6.745368781616021
1552,15.921683328090658
4958,15.921683328090658
5151,14.053469322555197
5165,13.765899897936205
5349,13.910427743243556
5353,19.013153341831543
5486,17.363755354185336
5577,17.24818831066034
5741,19.013153341831543
5768,14.33527118683145
5772,18.261982367749674
5779,15.411035007422441
5784,21.760055146988943
5800,19.53202498462461
5811,16.416455159382004
5856,16.896745248715803
6008,17.930421077041107
6025,16.170961628796228
6040,16.537835408541227
6042,17.131841699011815
6073,15.921683328090658
6074,15.668439615992398
6085,16.658331248957683
6090,16.294170736800325
6092,16.294170736800325
6094,16.294170736800325
6097,16.294170736800325
6098,16.294170736800325
6099,16.294170736800325
6105,16.658331248957683
6106,16.658331248957683
6107,16.658331248957683
6108,16.658331248957683
6109,16.658331248957683
6111,16.658331248957683
6112,16.658331248957683
6114,16.658331248957683
6115,16.658331248957683
6122,17.014699527173555
6125,17.014699527173555
6126,17.014699527173555
6128,16.896745248715803
6131,17.014699527173555
6132,17.014699527173555
6133,16.896745248715803
6134,16.896745248715803
6136,17.131841699011815
6137,17.131841699011815
6138,17.131841699011815
6140,17.131841699011815
6142,17.131841699011815
6145,17.131841699011815
6148,17.131841699011815
6149,17.131841699011815
6150,17.131841699011815
6151,16.294170736800325
6169,15.795568998931314
6172,15.795568998931314
6173,15.795568998931314
6174,15.795568998931314
6177,16.170961628796228
6180,16.170961628796228
6184,15.668439615992398
6188,16.416455159382004
6189,16.416455159382004
6191,16.416455159382004
6192,16.416455159382004
6193,16.416455159382004
6194,16.416455159382004
6195,16.416455159382004
6198,16.416455159382004
6201,16.658331248957683
6202,16.658331248957683
6203,16.658331248957683
6209,16.046806535881213
6210,16.046806535881213
6216,15.921683328090658
6217,15.921683328090658
6218,15.921683328090658
6235,16.170961628796228
6243,17.478558292948534
6244,15.921683328090658
6680,17.592612085759182
6897,15.016657417681207
6898,16.537835408541227
6915,19.937402037376884
6929,3.082207001484488
6932,22.034064536530703
6938,18.907670401189037
6940,16.777961735562517
6945,17.131841699011815
6958,15.149257407543116
6961,4.636809247747852
6963,2.345207879911715
6979,22.66053838724932
6986,16.537835408541227
6987,17.478558292948534
6989,17.24818831066034
6990,17.592612085759182
6992,18.152134860671346
6997,17.131841699011815
7000,17.705931209625774
7002,17.363755354185336
7003,18.801595676963167
7008,17.363755354185336
7013,15.149257407543116
7014,21.482551058940835
7025,13.765899897936205
7026,17.478558292948534
7028,16.896745248715803
7031,15.921683328090658
7036,17.131841699011815
7062,16.294170736800325
7063,1.224744871391589
7071,14.19506956657839
7072,18.152134860671346
7077,6.745368781616021
7081,6.442049363362563
7092,14.747881203752625
7102,17.705931209625774
7106,17.705931209625774
7117,17.930421077041107
7125,17.014699527173555
7126,17.131841699011815
7127,16.658331248957683
7130,13.619838471876236
7133,15.795568998931314
7143,17.24818831066034
7147,15.921683328090658
7162,17.930421077041107
7163,16.777961735562517
7164,16.416455159382004
7165,18.907670401189037
7169,17.81852968120546
7181,16.294170736800325
7186,17.592612085759182
7203,17.592612085759182
7208,17.592612085759182
7209,16.777961735562517
7217,14.33527118683145
7218,17.131841699011815
7244,15.016657417681207
7250,17.478558292948534
7255,18.371173070873837
7268,15.921683328090658
7273,17.81852968120546
7276,16.170961628796228
7280,17.930421077041107
7282,15.921683328090658
7287,17.363755354185336
7288,25.0099980007996
7296,17.81852968120546
7298,25.16942589730644
7305,17.014699527173555
7307,13.47219358530748
7316,17.363755354185336
7323,14.747881203752625
7333,21.011901389450696
7337,17.930421077041107
7343,15.149257407543116
7346,15.016657417681207
7347,17.930421077041107
7353,17.014699527173555
7354,16.896745248715803
7372,22.9237867726953
7378,17.81852968120546
7384,17.24818831066034
7394,16.658331248957683
7404,16.658331248957683
7411,22.304708023195463
7415,15.411035007422441
7419,16.777961735562517
7430,16.170961628796228
8214,14.611639196202457
8227,15.795568998931314
8230,15.411035007422441
8231,15.795568998931314
8234,16.170961628796228
8235,18.152134860671346
8236,18.907670401189037
8237,16.658331248957683
8240,16.416455159382004
8241,17.24818831066034
8242,15.795568998931314
8243,11.895377253370318
8244,14.611639196202457
8247,17.24818831066034
8249,16.294170736800325
8264,10.464224768228174
8311,24.525496936861444
8312,17.131841699011815
8337,14.611639196202457
8343,14.053469322555197
8351,16.046806535881213
8354,17.705931209625774
8357,10.8397416943394
8365,18.041618552668716
8376,15.795568998931314
8387,15.280706789936126
8420,15.540270267920054
9057,17.014699527173555
9058,15.540270267920054
9115,15.540270267920054
9121,16.294170736800325
9125,12.062338081814818
9298,15.668439615992398
9314,15.795568998931314
9332,15.668439615992398
9336,15.668439615992398
9339,17.131841699011815
9343,14.19506956657839
9363,15.795568998931314
9371,15.921683328090658
9380,16.537835408541227
9394,15.540270267920054
9399,15.921683328090658
9402,17.014699527173555
9408,17.131841699011815
9409,16.537835408541227
9416,14.474114826130128
9421,16.416455159382004
9427,15.795568998931314
9470,17.24818831066034
9481,15.921683328090658
9503,16.658331248957683
9506,6.745368781616021
9507,4.183300132670378
9508,5.431390245600108
9509,5.431390245600108
9510,5.049752469181039
9511,4.183300132670378
9512,3.6742346141747673
9513,4.183300132670378
9514,5.049752469181039
9515,4.636809247747852
9517,9.669539802906858
9518,9.027735042633894
9519,13.019216566291536
9520,9.027735042633894
9521,10.8397416943394
9522,2.345207879911715
9523,6.123724356957945
9524,13.910427743243556
9525,16.416455159382004
9526,10.8397416943394
9527,8.336666000266533
9528,10.653637876331258
9529,8.093207028119323
9530,4.636809247747852
9531,7.842193570679061
9532,9.460443964212251
9533,8.093207028119323
9534,5.431390245600108
9535,9.874208829065749
9536,10.464224768228174
9537,4.183300132670378
9539,6.442049363362563
9540,14.882876066137216
9541,4.183300132670378
9542,10.074720839804943
9543,4.183300132670378
9544,4.636809247747852
9545,4.636809247747852
9546,11.022703842524301
9547,12.389511693363866
9548,8.336666000266533
9549,10.464224768228174
9551,8.803408430829505
9553,7.842193570679061
9554,5.431390245600108
9555,6.123724356957945
9556,5.787918451395113
9557,16.658331248957683
9558,6.745368781616021
9559,3.6742346141747673
9560,4.183300132670378
9561,7.842193570679061
9562,13.322912594474229
9564,11.554220008291344
9565,15.540270267920054
9567,16.658331248957683
9569,11.554220008291344
9571,12.864680330268607
9573,11.022703842524301
9574,6.123724356957945
9576,9.027735042633894
9577,16.537835408541227
9578,10.653637876331258
9579,4.636809247747852
9581,12.708265027138834
9582,10.8397416943394
9583,9.460443964212251
9584,9.874208829065749
9585,12.062338081814818
9586,9.027735042633894
9587,10.464224768228174
9588,14.053469322555197
9589,10.27131929208707
9590,12.864680330268607
9591,12.549900398011133
9593,13.322912594474229
9594,14.747881203752625
9595,7.314369419163897
9596,8.093207028119323
9597,11.379806676741042
9598,8.093207028119323
9599,12.227019260637483
9600,4.636809247747852
9601,11.20267825120404
9602,6.745368781616021
9606,3.6742346141747673
9609,13.322912594474229
9610,15.280706789936126
9611,15.280706789936126
9612,15.280706789936126
9615,15.149257407543116
9616,15.411035007422441
9619,13.910427743243556
9622,16.294170736800325
9625,17.81852968120546
9626,17.81852968120546
9629,17.24818831066034
9630,17.24818831066034
9631,14.33527118683145
9632,14.33527118683145
9634,15.668439615992398
9635,14.33527118683145
9636,14.33527118683145
9637,14.474114826130128
9638,14.474114826130128
9640,14.053469322555197
9641,14.053469322555197
9642,14.053469322555197
9643,13.910427743243556
9644,16.777961735562517
9645,16.416455159382004
9647,8.093207028119323
9649,9.027735042633894
9651,9.874208829065749
9653,8.803408430829505
9656,10.074720839804943
9657,8.093207028119323
9659,10.074720839804943
9660,9.874208829065749
9661,7.035623639735144
9663,10.27131929208707
9697,13.322912594474229
9698,12.708265027138834
9699,12.227019260637483
9701,15.016657417681207
9705,11.554220008291344
9706,14.053469322555197
9707,13.322912594474229
9708,12.227019260637483
9713,14.19506956657839
9714,12.062338081814818
9716,13.171939872319491
9717,12.062338081814818
9718,13.47219358530748
9719,12.062338081814818
9720,12.062338081814818
9722,13.765899897936205
9723,12.864680330268607
9725,5.431390245600108
9726,4.183300132670378
9732,17.81852968120546
9736,16.896745248715803
9737,16.658331248957683
9738,19.937402037376884
9739,16.896745248715803
9741,17.014699527173555
9743,18.907670401189037
9744,17.478558292948534
9747,16.658331248957683
9748,16.537835408541227
9749,15.016657417681207
9754,16.896745248715803
9755,15.668439615992398
9758,10.27131929208707
9759,13.171939872319491
9761,2.345207879911715
9762,8.336666000266533
9764,2.345207879911715
9766,12.062338081814818
9769,18.479718612576328
9771,18.371173070873837
9772,18.801595676963167
9774,17.81852968120546
9775,18.907670401189037
9777,18.041618552668716
9779,18.694919095839918
9781,18.152134860671346
9782,18.152134860671346
9784,18.694919095839918
9787,18.371173070873837
9789,19.11805429430516
9790,18.041618552668716
9791,18.152134860671346
9795,18.479718612576328
9799,18.801595676963167
9802,18.152134860671346
9803,18.694919095839918
9804,18.694919095839918
9807,17.81852968120546
9810,18.041618552668716
9812,18.261982367749674
9813,18.907670401189037
9814,18.694919095839918
9817,4.636809247747852
9819,11.726039399558575
9820,7.582875444051551
9821,14.33527118683145
9822,7.314369419163897
9823,13.171939872319491
9825,6.745368781616021
9826,9.027735042633894
9827,16.658331248957683
9828,10.074720839804943
9830,7.582875444051551
9831,5.049752469181039
9832,7.035623639735144
9833,6.745368781616021
9834,7.035623639735144
9835,6.123724356957945
9836,10.653637876331258
9837,4.183300132670378
9838,7.842193570679061
9839,7.314369419163897
9840,10.074720839804943
9841,8.573214099741124
9843,7.035623639735144
9845,6.745368781616021
9846,11.554220008291344
9847,13.019216566291536
9848,5.787918451395113
9849,8.093207028119323
9850,16.658331248957683
9852,7.035623639735144
9853,12.864680330268607
9854,13.019216566291536
9855,7.314369419163897
9866,11.379806676741042
9867,8.803408430829505
9868,14.474114826130128
9869,3.082207001484488
9870,9.874208829065749
9871,8.803408430829505
9873,3.6742346141747673
9874,11.726039399558575
9875,13.322912594474229
9876,11.20267825120404
9878,7.842193570679061
9879,4.183300132670378
9880,12.062338081814818
9881,7.314369419163897
9882,7.314369419163897
9883,12.708265027138834
9885,9.246621004453464
9886,17.014699527173555
9887,6.745368781616021
9888,8.336666000266533
9890,13.171939872319491
9891,11.20267825120404
9892,10.8397416943394
9894,18.261982367749674
9895,12.549900398011133
9897,7.035623639735144
9898,11.20267825120404
9899,17.81852968120546
9900,2.345207879911715
9901,13.322912594474229
9902,7.582875444051551
9903,12.389511693363866
9904,8.336666000266533
9905,10.464224768228174
9906,4.636809247747852
9910,16.416455159382004
9915,14.882876066137216
9918,15.149257407543116
9920,14.33527118683145
9924,14.474114826130128
9925,14.882876066137216
9927,12.389511693363866
9928,12.389511693363866
9933,10.464224768228174
9935,15.668439615992398
9937,15.540270267920054
9938,15.795568998931314
9941,7.842193570679061
9944,2.345207879911715
9947,8.336666000266533
10006,13.171939872319491
10014,9.246621004453464
