accession_id,log
159,4.912001962549834
265,4.912001962549834
403,5.087048230910877
763,4.769932065341669
765,4.752824651857305
766,4.859124039038019
768,4.819565433674063
772,4.498822866147543
1552,4.955201731346369
4958,4.955201731346369
5151,4.851336518876013
5165,4.835577146200529
5349,4.843487876945408
5353,5.129373319112407
5486,5.036376016930272
5577,5.029857566282753
5741,5.129373319112407
5768,4.86685138205868
5772,5.087048230910877
5779,4.926610227670925
5784,5.282753025305016
5800,5.158545004837399
5811,4.982998432890491
5856,5.010043328448205
6008,5.068345753419596
6025,4.969196661086316
6040,4.989828536549621
6042,5.02329634649543
6073,4.955201731346369
6074,4.9410081602885985
6085,4.996612306180072
6090,4.976121357912533
6092,4.976121357912533
6094,4.976121357912533
6097,4.976121357912533
6098,4.976121357912533
6099,4.976121357912533
6105,4.996612306180072
6106,4.996612306180072
6107,4.996612306180072
6108,4.996612306180072
6109,4.996612306180072
6111,4.996612306180072
6112,4.996612306180072
6114,4.996612306180072
6115,4.996612306180072
6122,5.016691792622061
6125,5.016691792622061
6126,5.016691792622061
6128,5.010043328448205
6131,5.016691792622061
6132,5.016691792622061
6133,5.010043328448205
6134,5.010043328448205
6136,5.02329634649543
6137,5.02329634649543
6138,5.02329634649543
6140,5.02329634649543
6142,5.02329634649543
6145,5.02329634649543
6148,5.02329634649543
6149,5.02329634649543
6150,5.02329634649543
6151,4.976121357912533
6169,4.948130127788527
6172,4.948130127788527
6173,4.948130127788527
6174,4.948130127788527
6177,4.969196661086316
6180,4.969196661086316
6184,4.9410081602885985
6188,4.982998432890491
6189,4.982998432890491
6191,4.982998432890491
6192,4.982998432890491
6193,4.982998432890491
6194,4.982998432890491
6195,4.982998432890491
6198,4.982998432890491
6201,4.996612306180072
6202,4.996612306180072
6203,4.996612306180072
6209,4.962223678273855
6210,4.962223678273855
6216,4.955201731346369
6217,4.955201731346369
6218,4.955201731346369
6235,4.969196661086316
6243,5.042852252407939
6244,4.955201731346369
6680,5.049286815991929
6897,4.904617017193197
6898,4.989828536549621
6915,5.181284726064891
6929,4.3933526454463205
6932,5.297873425167427
6938,5.1234354554099895
6940,5.00335036618955
6945,5.02329634649543
6958,4.912001962549834
6961,4.429759471371443
6963,4.380916411471075
6979,5.332289867615309
6986,4.989828536549621
6987,5.042852252407939
6989,5.029857566282753
6990,5.049286815991929
6992,5.080852855349344
6997,5.02329634649543
7000,5.0556802405381225
7002,5.036376016930272
7003,5.117462122767657
7008,5.036376016930272
7013,4.912001962549834
7014,5.267400484394484
7025,4.835577146200529
7026,5.042852252407939
7028,5.010043328448205
7031,4.955201731346369
7036,5.02329634649543
7062,4.976121357912533
7063,4.368323567902966
7071,4.859124039038019
7072,5.080852855349344
7077,4.498822866147543
7081,4.487638472327954
7092,4.889681472527307
7102,5.0556802405381225
7106,5.0556802405381225
7117,5.068345753419596
7125,5.016691792622061
7126,5.02329634649543
7127,4.996612306180072
7130,4.8276033364622215
7133,4.948130127788527
7143,5.029857566282753
7147,4.955201731346369
7162,5.068345753419596
7163,5.00335036618955
7164,4.982998432890491
7165,5.1234354554099895
7169,5.062033048746903
7181,4.976121357912533
7186,5.049286815991929
7203,5.049286815991929
7208,5.049286815991929
7209,5.00335036618955
7217,4.86685138205868
7218,5.02329634649543
7244,4.904617017193197
7250,5.042852252407939
7255,5.093205460004496
7268,4.955201731346369
7273,5.062033048746903
7276,4.969196661086316
7280,5.068345753419596
7282,4.955201731346369
7287,5.036376016930272
7288,5.4592077041844815
7296,5.062033048746903
7298,5.467685520042427
7305,5.016691792622061
7307,4.819565433674063
7316,5.036376016930272
7323,4.889681472527307
7333,5.241277229750854
7337,5.068345753419596
7343,4.912001962549834
7346,4.904617017193197
7347,5.068345753419596
7353,5.016691792622061
7354,5.010043328448205
7372,5.346684733872224
7378,5.062033048746903
7384,5.029857566282753
7394,4.996612306180072
7404,4.996612306180072
7411,5.312768599806206
7415,4.926610227670925
7419,5.00335036618955
7430,4.969196661086316
8214,4.882129207192562
8227,4.948130127788527
8230,4.926610227670925
8231,4.948130127788527
8234,4.969196661086316
8235,5.080852855349344
8236,5.1234354554099895
8237,4.996612306180072
8240,4.982998432890491
8241,5.029857566282753
8242,4.948130127788527
8243,4.735419473399931
8244,4.882129207192562
8247,5.029857566282753
8249,4.976121357912533
8264,4.662601303918159
8311,5.433334292724444
8312,5.02329634649543
8337,4.882129207192562
8343,4.851336518876013
8351,4.962223678273855
8354,5.0556802405381225
8357,4.681308957943899
8365,5.074618857706861
8376,4.948130127788527
8387,4.919332770049425
8420,4.933835106313903
9057,5.016691792622061
9058,4.933835106313903
9115,4.933835106313903
9121,4.976121357912533
9125,4.744159929680286
9298,4.9410081602885985
9314,4.948130127788527
9332,4.9410081602885985
9336,4.9410081602885985
9339,5.02329634649543
9343,4.859124039038019
9363,4.948130127788527
9371,4.955201731346369
9380,4.989828536549621
9394,4.933835106313903
9399,4.955201731346369
9402,5.016691792622061
9408,5.02329634649543
9409,4.989828536549621
9416,4.874519470834472
9421,4.982998432890491
9427,4.948130127788527
9470,5.029857566282753
9481,4.955201731346369
9503,4.996612306180072
9506,4.498822866147543
9507,4.4177705346213365
9508,4.453314570493887
9509,4.453314570493887
9510,4.44160637466617
9511,4.4177705346213365
9512,4.40563611734634
9513,4.4177705346213365
9514,4.44160637466617
9515,4.429759471371443
9517,4.62410215426634
9518,4.594222795672802
9519,4.7950566518117945
9520,4.594222795672802
9521,4.681308957943899
9522,4.380916411471075
9523,4.476327571606599
9524,4.843487876945408
9525,4.982998432890491
9526,4.681308957943899
9527,4.563423091083531
9528,4.671998877333003
9529,4.55294204876434
9530,4.429759471371443
9531,4.542349989597729
9532,4.614241233646026
9533,4.55294204876434
9534,4.453314570493887
9535,4.6338667858570295
9536,4.662601303918159
9537,4.4177705346213365
9539,4.487638472327954
9540,4.897177128412895
9541,4.4177705346213365
9542,4.643536990716832
9543,4.4177705346213365
9544,4.429759471371443
9545,4.429759471371443
9546,4.690533159876642
9547,4.761414941102908
9548,4.563423091083531
9549,4.662601303918159
9551,4.58406126644302
9553,4.542349989597729
9554,4.453314570493887
9555,4.476327571606599
9556,4.464887269367018
9557,4.996612306180072
9558,4.498822866147543
9559,4.40563611734634
9560,4.4177705346213365
9561,4.542349989597729
9562,4.811462399128428
9564,4.717705980516664
9565,4.933835106313903
9567,4.996612306180072
9569,4.717705980516664
9571,4.786751730952127
9573,4.690533159876642
9574,4.476327571606599
9576,4.594222795672802
9577,4.989828536549621
9578,4.671998877333003
9579,4.429759471371443
9581,4.778377260373973
9582,4.681308957943899
9583,4.614241233646026
9584,4.6338667858570295
9585,4.744159929680286
9586,4.594222795672802
9587,4.662601303918159
9588,4.851336518876013
9589,4.65311457763425
9590,4.786751730952127
9591,4.769932065341669
9593,4.811462399128428
9594,4.889681472527307
9595,4.520823235488911
9596,4.55294204876434
9597,4.7087301645155835
9598,4.55294204876434
9599,4.752824651857305
9600,4.429759471371443
9601,4.699673052997272
9602,4.498822866147543
9606,4.40563611734634
9609,4.811462399128428
9610,4.919332770049425
9611,4.919332770049425
9612,4.919332770049425
9615,4.912001962549834
9616,4.926610227670925
9619,4.843487876945408
9622,4.976121357912533
9625,5.062033048746903
9626,5.062033048746903
9629,5.029857566282753
9630,5.029857566282753
9631,4.86685138205868
9632,4.86685138205868
9634,4.9410081602885985
9635,4.86685138205868
9636,4.86685138205868
9637,4.874519470834472
9638,4.874519470834472
9640,4.851336518876013
9641,4.851336518876013
9642,4.851336518876013
9643,4.843487876945408
9644,5.00335036618955
9645,4.982998432890491
9647,4.55294204876434
9649,4.594222795672802
9651,4.6338667858570295
9653,4.58406126644302
9656,4.643536990716832
9657,4.55294204876434
9659,4.643536990716832
9660,4.6338667858570295
9661,4.509883551629496
9663,4.65311457763425
9697,4.811462399128428
9698,4.778377260373973
9699,4.752824651857305
9701,4.904617017193197
9705,4.717705980516664
9706,4.851336518876013
9707,4.811462399128428
9708,4.752824651857305
9713,4.859124039038019
9714,4.744159929680286
9716,4.803293168660948
9717,4.744159929680286
9718,4.819565433674063
9719,4.744159929680286
9720,4.744159929680286
9722,4.835577146200529
9723,4.786751730952127
9725,4.453314570493887
9726,4.4177705346213365
9732,5.062033048746903
9736,5.010043328448205
9737,4.996612306180072
9738,5.181284726064891
9739,5.010043328448205
9741,5.016691792622061
9743,5.1234354554099895
9744,5.042852252407939
9747,4.996612306180072
9748,4.989828536549621
9749,4.904617017193197
9754,5.010043328448205
9755,4.9410081602885985
9758,4.65311457763425
9759,4.803293168660948
9761,4.380916411471075
9762,4.563423091083531
9764,4.380916411471075
9766,4.744159929680286
9769,5.099325009511538
9771,5.093205460004496
9772,5.117462122767657
9774,5.062033048746903
9775,5.1234354554099895
9777,5.074618857706861
9779,5.111452894900981
9781,5.080852855349344
9782,5.080852855349344
9784,5.111452894900981
9787,5.093205460004496
9789,5.135276132610436
9790,5.074618857706861
9791,5.080852855349344
9795,5.099325009511538
9799,5.117462122767657
9802,5.080852855349344
9803,5.111452894900981
9804,5.111452894900981
9807,5.062033048746903
9810,5.074618857706861
9812,5.087048230910877
9813,5.1234354554099895
9814,5.111452894900981
9817,4.429759471371443
9819,4.726601947424312
9820,4.531644536567722
9821,4.86685138205868
9822,4.520823235488911
9823,4.803293168660948
9825,4.498822866147543
9826,4.594222795672802
9827,4.996612306180072
9828,4.643536990716832
9830,4.531644536567722
9831,4.44160637466617
9832,4.509883551629496
9833,4.498822866147543
9834,4.509883551629496
9835,4.476327571606599
9836,4.671998877333003
9837,4.4177705346213365
9838,4.542349989597729
9839,4.520823235488911
9840,4.643536990716832
9841,4.573795419603678
9843,4.509883551629496
9845,4.498822866147543
9846,4.717705980516664
9847,4.7950566518117945
9848,4.464887269367018
9849,4.55294204876434
9850,4.996612306180072
9852,4.509883551629496
9853,4.786751730952127
9854,4.7950566518117945
9855,4.520823235488911
9866,4.7087301645155835
9867,4.58406126644302
9868,4.874519470834472
9869,4.3933526454463205
9870,4.6338667858570295
9871,4.58406126644302
9873,4.40563611734634
9874,4.726601947424312
9875,4.811462399128428
9876,4.699673052997272
9878,4.542349989597729
9879,4.4177705346213365
9880,4.744159929680286
9881,4.520823235488911
9882,4.520823235488911
9883,4.778377260373973
9885,4.604282106055386
9886,5.016691792622061
9887,4.498822866147543
9888,4.563423091083531
9890,4.803293168660948
9891,4.699673052997272
9892,4.681308957943899
9894,5.087048230910877
9895,4.769932065341669
9897,4.509883551629496
9898,4.699673052997272
9899,5.062033048746903
9900,4.380916411471075
9901,4.811462399128428
9902,4.531644536567722
9903,4.761414941102908
9904,4.563423091083531
9905,4.662601303918159
9906,4.429759471371443
9910,4.982998432890491
9915,4.897177128412895
9918,4.912001962549834
9920,4.86685138205868
9924,4.874519470834472
9925,4.897177128412895
9927,4.761414941102908
9928,4.761414941102908
9933,4.662601303918159
9935,4.9410081602885985
9937,4.933835106313903
9938,4.948130127788527
9941,4.542349989597729
9944,4.380916411471075
9947,4.563423091083531
10006,4.803293168660948
10014,4.604282106055386
