accession_id,sqr
159,18471.8628286442
265,18471.8628286442
403,26215.24686297076
763,13903.058497187352
765,13435.413571469926
766,16618.105588633203
768,15353.993274339635
772,8084.0295371433685
1552,20138.79760579648
4958,20138.79760579648
5151,16361.283125774491
5165,15853.638200057063
5349,16106.460662915777
5353,28531.00410298175
5486,23688.667160101046
5577,23381.844697242333
5741,28531.00410298175
5768,16876.92805149192
5772,26215.24686297076
5779,19019.507754361628
5784,38774.03306302574
5800,30245.11641727532
5811,21290.087457231337
5856,22473.377308666193
6008,25252.779474394614
6025,20710.44253151391
6040,21582.90992009005
6042,23077.02223438362
6073,20138.79760579648
6074,19575.152680079056
6085,21877.732382948765
6090,20999.264994372625
6092,20999.264994372625
6094,20999.264994372625
6097,20999.264994372625
6098,20999.264994372625
6099,20999.264994372625
6105,21877.732382948765
6106,21877.732382948765
6107,21877.732382948765
6108,21877.732382948765
6109,21877.732382948765
6111,21877.732382948765
6112,21877.732382948765
6114,21877.732382948765
6115,21877.732382948765
6122,22774.199771524905
6125,22774.199771524905
6126,22774.199771524905
6128,22473.377308666193
6131,22774.199771524905
6132,22774.199771524905
6133,22473.377308666193
6134,22473.377308666193
6136,23077.02223438362
6137,23077.02223438362
6138,23077.02223438362
6140,23077.02223438362
6142,23077.02223438362
6145,23077.02223438362
6148,23077.02223438362
6149,23077.02223438362
6150,23077.02223438362
6151,20999.264994372625
6169,19855.97514293777
6172,19855.97514293777
6173,19855.97514293777
6174,19855.97514293777
6177,20710.44253151391
6180,20710.44253151391
6184,19575.152680079056
6188,21290.087457231337
6189,21290.087457231337
6191,21290.087457231337
6192,21290.087457231337
6193,21290.087457231337
6194,21290.087457231337
6195,21290.087457231337
6198,21290.087457231337
6201,21877.732382948765
6202,21877.732382948765
6203,21877.732382948765
6209,20423.620068655197
6210,20423.620068655197
6216,20138.79760579648
6217,20138.79760579648
6218,20138.79760579648
6235,20710.44253151391
6243,23997.48962295976
6244,20138.79760579648
6680,24308.312085818474
6897,18201.040365785488
6898,21582.90992009005
6915,31652.406268710176
6929,6546.627371414946
6932,39964.50045160188
6938,28194.18164012304
6940,22174.554845807477
6945,23077.02223438362
6958,18471.8628286442
6961,7041.094759991087
6963,6385.804908556232
6979,42812.257691612875
6986,21582.90992009005
6987,23997.48962295976
6989,23381.844697242333
6990,24308.312085818474
6992,25892.424400112042
6997,23077.02223438362
7000,24621.13454867719
7002,23688.667160101046
7003,27859.359177264327
7008,23688.667160101046
7013,18471.8628286442
7014,37601.565674449594
7025,15853.638200057063
7026,23997.48962295976
7028,22473.377308666193
7031,20138.79760579648
7036,23077.02223438362
7062,20999.264994372625
7063,6226.9824456975175
7071,16618.105588633203
7072,25892.424400112042
7077,8084.0295371433685
7081,7905.207074284655
7092,17665.39544006806
7102,24621.13454867719
7106,24621.13454867719
7117,25252.779474394614
7125,22774.199771524905
7126,23077.02223438362
7127,21877.732382948765
7130,15602.815737198349
7133,19855.97514293777
7143,23381.844697242333
7147,20138.79760579648
7162,25252.779474394614
7163,22174.554845807477
7164,21290.087457231337
7165,28194.18164012304
7169,24935.957011535902
7181,20999.264994372625
7186,24308.312085818474
7203,24308.312085818474
7208,24308.312085818474
7209,22174.554845807477
7217,16876.92805149192
7218,23077.02223438362
7244,18201.040365785488
7250,23997.48962295976
7255,26540.06932582947
7268,20138.79760579648
7273,24935.957011535902
7276,20710.44253151391
7280,25252.779474394614
7282,20138.79760579648
7287,23688.667160101046
7288,55183.28665165686
7296,24935.957011535902
7298,56126.931577374286
7305,22774.199771524905
7307,15353.993274339635
7316,23688.667160101046
7323,17665.39544006806
7333,35687.453360156025
7337,25252.779474394614
7343,18471.8628286442
7346,18201.040365785488
7347,25252.779474394614
7353,22774.199771524905
7354,22473.377308666193
7372,44062.72508018902
7378,24935.957011535902
7384,23381.844697242333
7394,21877.732382948765
7404,21877.732382948765
7411,41172.96784017802
7415,19019.507754361628
7419,22174.554845807477
7430,20710.44253151391
8214,17400.572977209344
8227,19855.97514293777
8230,19019.507754361628
8231,19855.97514293777
8234,20710.44253151391
8235,25892.424400112042
8236,28194.18164012304
8237,21877.732382948765
8240,21290.087457231337
8241,23381.844697242333
8242,19855.97514293777
8243,12975.768645752498
8244,17400.572977209344
8247,23381.844697242333
8249,20999.264994372625
8264,11217.188942882789
8311,52400.35187450457
8312,23077.02223438362
8337,17400.572977209344
8343,16361.283125774491
8351,20423.620068655197
8354,24621.13454867719
8357,11644.833868600215
8365,25571.60193725333
8376,19855.97514293777
8387,18744.685291502912
8420,19296.33021722034
9057,22774.199771524905
9058,19296.33021722034
9115,19296.33021722034
9121,20999.264994372625
9125,13204.591108611212
9298,19575.152680079056
9314,19855.97514293777
9332,19575.152680079056
9336,19575.152680079056
9339,23077.02223438362
9343,16618.105588633203
9363,19855.97514293777
9371,20138.79760579648
9380,21582.90992009005
9394,19296.33021722034
9399,20138.79760579648
9402,22774.199771524905
9408,23077.02223438362
9409,21582.90992009005
9416,17137.75051435063
9421,21290.087457231337
9427,19855.97514293777
9470,23381.844697242333
9481,20138.79760579648
9503,21877.732382948765
9506,8084.0295371433685
9507,6874.272297132373
9508,7380.739685708514
9509,7380.739685708514
9510,7209.9172228498
9511,6874.272297132373
9512,6709.449834273659
9513,6874.272297132373
9514,7209.9172228498
9515,7041.094759991087
9517,10385.899091447933
9518,9783.431702871792
9519,14619.525885763494
9520,9783.431702871792
9521,11644.833868600215
9522,6385.804908556232
9523,7728.384611425941
9524,16106.460662915777
9525,21290.087457231337
9526,11644.833868600215
9527,9198.964314295652
9528,11430.011405741501
9529,9008.141851436938
9530,7041.094759991087
9531,8819.319388578224
9532,10183.07662858922
9533,9008.141851436938
9534,7380.739685708514
9535,10590.721554306647
9536,11217.188942882789
9537,6874.272297132373
9539,7905.207074284655
9540,17932.21790292677
9541,6874.272297132373
9542,10797.54401716536
9543,6874.272297132373
9544,7041.094759991087
9545,7041.094759991087
9546,11861.65633145893
9547,13668.23603432864
9548,9198.964314295652
9549,11217.188942882789
9551,9586.609240013078
9553,8819.319388578224
9554,7380.739685708514
9555,7728.384611425941
9556,7553.562148567227
9557,21877.732382948765
9558,8084.0295371433685
9559,6709.449834273659
9560,6874.272297132373
9561,8819.319388578224
9562,15107.17081148092
9564,12524.123720035072
9565,19296.33021722034
9567,21877.732382948765
9569,12524.123720035072
9571,14378.70342290478
9573,11861.65633145893
9574,7728.384611425941
9576,9783.431702871792
9577,21582.90992009005
9578,11430.011405741501
9579,7041.094759991087
9581,14139.880960046066
9582,11644.833868600215
9583,10183.07662858922
9584,10590.721554306647
9585,13204.591108611212
9586,9783.431702871792
9587,11217.188942882789
9588,16361.283125774491
9589,11006.366480024075
9590,14378.70342290478
9591,13903.058497187352
9593,15107.17081148092
9594,17665.39544006806
9595,8447.674462860796
9596,9008.141851436938
9597,12301.301257176357
9598,9008.141851436938
9599,13435.413571469926
9600,7041.094759991087
9601,12080.478794317643
9602,8084.0295371433685
9606,6709.449834273659
9609,15107.17081148092
9610,18744.685291502912
9611,18744.685291502912
9612,18744.685291502912
9615,18471.8628286442
9616,19019.507754361628
9619,16106.460662915777
9622,20999.264994372625
9625,24935.957011535902
9626,24935.957011535902
9629,23381.844697242333
9630,23381.844697242333
9631,16876.92805149192
9632,16876.92805149192
9634,19575.152680079056
9635,16876.92805149192
9636,16876.92805149192
9637,17137.75051435063
9638,17137.75051435063
9640,16361.283125774491
9641,16361.283125774491
9642,16361.283125774491
9643,16106.460662915777
9644,22174.554845807477
9645,21290.087457231337
9647,9008.141851436938
9649,9783.431702871792
9651,10590.721554306647
9653,9586.609240013078
9656,10797.54401716536
9657,9008.141851436938
9659,10797.54401716536
9660,10590.721554306647
9661,8264.852000002082
9663,11006.366480024075
9697,15107.17081148092
9698,14139.880960046066
9699,13435.413571469926
9701,18201.040365785488
9705,12524.123720035072
9706,16361.283125774491
9707,15107.17081148092
9708,13435.413571469926
9713,16618.105588633203
9714,13204.591108611212
9716,14862.348348622209
9717,13204.591108611212
9718,15353.993274339635
9719,13204.591108611212
9720,13204.591108611212
9722,15853.638200057063
9723,14378.70342290478
9725,7380.739685708514
9726,6874.272297132373
9732,24935.957011535902
9736,22473.377308666193
9737,21877.732382948765
9738,31652.406268710176
9739,22473.377308666193
9741,22774.199771524905
9743,28194.18164012304
9744,23997.48962295976
9747,21877.732382948765
9748,21582.90992009005
9749,18201.040365785488
9754,22473.377308666193
9755,19575.152680079056
9758,11006.366480024075
9759,14862.348348622209
9761,6385.804908556232
9762,9198.964314295652
9764,6385.804908556232
9766,13204.591108611212
9769,26866.891788688183
9771,26540.06932582947
9772,27859.359177264327
9774,24935.957011535902
9775,28194.18164012304
9777,25571.60193725333
9779,27526.53671440561
9781,25892.424400112042
9782,25892.424400112042
9784,27526.53671440561
9787,26540.06932582947
9789,28869.826565840467
9790,25571.60193725333
9791,25892.424400112042
9795,26866.891788688183
9799,27859.359177264327
9802,25892.424400112042
9803,27526.53671440561
9804,27526.53671440561
9807,24935.957011535902
9810,25571.60193725333
9812,26215.24686297076
9813,28194.18164012304
9814,27526.53671440561
9817,7041.094759991087
9819,12748.946182893784
9820,8632.49692571951
9821,16876.92805149192
9822,8447.674462860796
9823,14862.348348622209
9825,8084.0295371433685
9826,9783.431702871792
9827,21877.732382948765
9828,10797.54401716536
9830,8632.49692571951
9831,7209.9172228498
9832,8264.852000002082
9833,8084.0295371433685
9834,8264.852000002082
9835,7728.384611425941
9836,11430.011405741501
9837,6874.272297132373
9838,8819.319388578224
9839,8447.674462860796
9840,10797.54401716536
9841,9391.786777154364
9843,8264.852000002082
9845,8084.0295371433685
9846,12524.123720035072
9847,14619.525885763494
9848,7553.562148567227
9849,9008.141851436938
9850,21877.732382948765
9852,8264.852000002082
9853,14378.70342290478
9854,14619.525885763494
9855,8447.674462860796
9866,12301.301257176357
9867,9586.609240013078
9868,17137.75051435063
9869,6546.627371414946
9870,10590.721554306647
9871,9586.609240013078
9873,6709.449834273659
9874,12748.946182893784
9875,15107.17081148092
9876,12080.478794317643
9878,8819.319388578224
9879,6874.272297132373
9880,13204.591108611212
9881,8447.674462860796
9882,8447.674462860796
9883,14139.880960046066
9885,9982.254165730506
9886,22774.199771524905
9887,8084.0295371433685
9888,9198.964314295652
9890,14862.348348622209
9891,12080.478794317643
9892,11644.833868600215
9894,26215.24686297076
9895,13903.058497187352
9897,8264.852000002082
9898,12080.478794317643
9899,24935.957011535902
9900,6385.804908556232
9901,15107.17081148092
9902,8632.49692571951
9903,13668.23603432864
9904,9198.964314295652
9905,11217.188942882789
9906,7041.094759991087
9910,21290.087457231337
9915,17932.21790292677
9918,18471.8628286442
9920,16876.92805149192
9924,17137.75051435063
9925,17932.21790292677
9927,13668.23603432864
9928,13668.23603432864
9933,11217.188942882789
9935,19575.152680079056
9937,19296.33021722034
9938,19855.97514293777
9941,8819.319388578224
9944,6385.804908556232
9947,9198.964314295652
10006,14862.348348622209
10014,9982.254165730506
