accession_id,box_cox
159,91.29215097185613
265,91.29215097185613
403,107.05887372728822
763,80.20135784318174
765,78.95900501007971
766,86.99766565862095
768,83.91593589646132
772,62.59631244884054
1552,94.95552471549523
4958,94.95552471549523
5151,86.38229069991351
5165,85.15009274345509
5349,85.76643445262057
5353,111.25883325891964
5486,102.23657850141447
5577,101.63205335768966
5741,111.25883325891964
5768,87.6125634340703
5772,107.05887372728822
5779,92.5150384915079
5784,127.89222152705415
5800,114.24812134078181
5811,97.3891407617126
5856,99.81609357137363
6008,105.25336964934868
6025,96.17317829384363
6040,97.996495820989
6042,101.02713273785713
6073,94.95552471549523
6074,93.73615378976628
6085,98.60343760123055
6090,96.78136930664431
6092,96.78136930664431
6094,96.78136930664431
6097,96.78136930664431
6098,96.78136930664431
6099,96.78136930664431
6105,98.60343760123055
6106,98.60343760123055
6107,98.60343760123055
6108,98.60343760123055
6109,98.60343760123055
6111,98.60343760123055
6112,98.60343760123055
6114,98.60343760123055
6115,98.60343760123055
6122,100.42181377726232
6125,100.42181377726232
6126,100.42181377726232
6128,99.81609357137363
6131,100.42181377726232
6132,100.42181377726232
6133,99.81609357137363
6134,99.81609357137363
6136,101.02713273785713
6137,101.02713273785713
6138,101.02713273785713
6140,101.02713273785713
6142,101.02713273785713
6145,101.02713273785713
6148,101.02713273785713
6149,101.02713273785713
6150,101.02713273785713
6151,96.78136930664431
6169,94.34605559124502
6172,94.34605559124502
6173,94.34605559124502
6174,94.34605559124502
6177,96.17317829384363
6180,96.17317829384363
6184,93.73615378976628
6188,97.3891407617126
6189,97.3891407617126
6191,97.3891407617126
6192,97.3891407617126
6193,97.3891407617126
6194,97.3891407617126
6195,97.3891407617126
6198,97.3891407617126
6201,98.60343760123055
6202,98.60343760123055
6203,98.60343760123055
6209,95.56456451521278
6210,95.56456451521278
6216,94.95552471549523
6217,94.95552471549523
6218,94.95552471549523
6235,96.17317829384363
6243,102.840710994612
6244,94.95552471549523
6680,103.44445362457024
6897,90.6800336917943
6898,97.996495820989
6915,116.63335903361235
6929,56.827145165537765
6932,129.65974457081316
6938,110.65992132759993
6940,99.20996917495744
6945,101.02713273785713
6958,91.29215097185613
6961,58.75700271154931
6963,56.1822804175608
6979,133.77373147238663
6986,97.996495820989
6987,102.840710994612
6989,101.63205335768966
6990,103.44445362457024
6992,106.45741379464056
6997,101.02713273785713
7000,104.04780914104596
7002,102.23657850141447
7003,110.06065260416864
7008,102.23657850141447
7013,91.29215097185613
7014,126.122003448485
7025,85.15009274345509
7026,102.840710994612
7028,99.81609357137363
7031,94.95552471549523
7036,101.02713273785713
7062,96.78136930664431
7063,55.53660816594702
7071,86.99766565862095
7072,106.45741379464056
7077,62.59631244884054
7081,61.958253151376724
7092,89.4544337284386
7102,104.04780914104596
7106,104.04780914104596
7117,105.25336964934868
7125,100.42181377726232
7126,101.02713273785713
7127,98.60343760123055
7130,84.53326132949641
7133,94.34605559124502
7143,101.63205335768966
7147,94.95552471549523
7162,105.25336964934868
7163,99.20996917495744
7164,97.3891407617126
7165,110.65992132759993
7169,104.65078025700586
7181,96.78136930664431
7186,103.44445362457024
7203,103.44445362457024
7208,103.44445362457024
7209,99.20996917495744
7217,87.6125634340703
7218,101.02713273785713
7244,90.6800336917943
7250,102.840710994612
7255,107.65996229703497
7268,94.95552471549523
7273,104.65078025700586
7276,96.17317829384363
7280,105.25336964934868
7282,94.95552471549523
7287,102.23657850141447
7288,150.09553966973732
7296,104.65078025700586
7298,151.2536642438882
7305,100.42181377726232
7307,83.91593589646132
7316,102.23657850141447
7323,89.4544337284386
7333,123.16552565769774
7337,105.25336964934868
7343,91.29215097185613
7346,90.6800336917943
7347,105.25336964934868
7353,100.42181377726232
7354,99.81609357137363
7372,135.53258451832133
7378,104.65078025700586
7384,101.63205335768966
7394,98.60343760123055
7404,98.60343760123055
7411,131.42461703757834
7415,92.5150384915079
7419,99.20996917495744
7430,96.17317829384363
8214,88.84094352638178
8227,94.34605559124502
8230,92.5150384915079
8231,94.34605559124502
8234,96.17317829384363
8235,106.45741379464056
8236,110.65992132759993
8237,98.60343760123055
8240,97.3891407617126
8241,101.63205335768966
8242,94.34605559124502
8243,77.71450658660426
8244,88.84094352638178
8247,101.63205335768966
8249,96.78136930664431
8264,72.71420349879746
8311,146.61520983373688
8312,101.02713273785713
8337,88.84094352638178
8343,86.38229069991351
8351,95.56456451521278
8354,104.04780914104596
8357,73.96771510402921
8365,105.8555799596086
8376,94.34605559124502
8387,91.90381803309958
8420,93.12581590802155
9057,100.42181377726232
9058,93.12581590802155
9115,93.12581590802155
9121,96.78136930664431
9125,78.33702655404255
9298,93.73615378976628
9314,94.34605559124502
9332,93.73615378976628
9336,93.73615378976628
9339,101.02713273785713
9343,86.99766565862095
9363,94.34605559124502
9371,94.95552471549523
9380,97.996495820989
9394,93.12581590802155
9399,94.95552471549523
9402,100.42181377726232
9408,101.02713273785713
9409,97.996495820989
9416,88.22698806525037
9421,97.3891407617126
9427,94.34605559124502
9470,101.63205335768966
9481,94.95552471549523
9503,98.60343760123055
9506,62.59631244884054
9507,58.11449575708098
9508,60.03973074484741
9509,60.03973074484741
9510,59.39874440468467
9511,58.11449575708098
9512,57.47121338178827
9513,58.11449575708098
9514,59.39874440468467
9515,58.75700271154931
9517,70.20002161853739
9518,68.30791849638022
9519,82.06095123169942
9520,68.30791849638022
9521,73.96771510402921
9522,56.1822804175608
9523,61.319475797958134
9524,85.76643445262057
9525,97.3891407617126
9526,73.96771510402921
9527,66.41006694392125
9528,73.34125242559911
9529,65.77613845642533
9530,58.75700271154931
9531,65.14154168670116
9532,69.56994757633275
9533,65.77613845642533
9534,60.03973074484741
9535,70.82947769586006
9536,72.71420349879746
9537,58.11449575708098
9539,61.958253151376724
9540,90.06746252062291
9541,58.11449575708098
9542,71.45832241061885
9543,58.11449575708098
9544,58.75700271154931
9545,58.75700271154931
9546,74.59359750745146
9547,79.58044709158203
9548,66.41006694392125
9549,72.71420349879746
9551,67.67594954939104
9553,65.14154168670116
9554,60.03973074484741
9555,61.319475797958134
9556,60.6799713983242
9557,98.60343760123055
9558,62.59631244884054
9559,57.47121338178827
9560,58.11449575708098
9561,65.14154168670116
9562,83.29811205691799
9564,76.46782109372973
9565,93.12581590802155
9567,98.60343760123055
9569,76.46782109372973
9571,81.44160508849241
9573,74.59359750745146
9574,61.319475797958134
9576,68.30791849638022
9577,97.996495820989
9578,73.34125242559911
9579,58.75700271154931
9581,80.82174221970101
9582,73.96771510402921
9583,69.56994757633275
9584,70.82947769586006
9585,78.33702655404255
9586,68.30791849638022
9587,72.71420349879746
9588,86.38229069991351
9589,72.08656223176007
9590,81.44160508849241
9591,80.20135784318174
9593,83.29811205691799
9594,89.4544337284386
9595,63.87031179471919
9596,65.77613845642533
9597,75.84364481032854
9598,65.77613845642533
9599,78.95900501007971
9600,58.75700271154931
9601,75.21890549410065
9602,62.59631244884054
9606,57.47121338178827
9609,83.29811205691799
9610,91.90381803309958
9611,91.90381803309958
9612,91.90381803309958
9615,91.29215097185613
9616,92.5150384915079
9619,85.76643445262057
9622,96.78136930664431
9625,104.65078025700586
9626,104.65078025700586
9629,101.63205335768966
9630,101.63205335768966
9631,87.6125634340703
9632,87.6125634340703
9634,93.73615378976628
9635,87.6125634340703
9636,87.6125634340703
9637,88.22698806525037
9638,88.22698806525037
9640,86.38229069991351
9641,86.38229069991351
9642,86.38229069991351
9643,85.76643445262057
9644,99.20996917495744
9645,97.3891407617126
9647,65.77613845642533
9649,68.30791849638022
9651,70.82947769586006
9653,67.67594954939104
9656,71.45832241061885
9657,65.77613845642533
9659,71.45832241061885
9660,70.82947769586006
9661,63.233662470734124
9663,72.08656223176007
9697,83.29811205691799
9698,80.82174221970101
9699,78.95900501007971
9701,90.6800336917943
9705,76.46782109372973
9706,86.38229069991351
9707,83.29811205691799
9708,78.95900501007971
9713,86.99766565862095
9714,78.33702655404255
9716,82.67978534844018
9717,78.33702655404255
9718,83.91593589646132
9719,78.33702655404255
9720,78.33702655404255
9722,85.15009274345509
9723,81.44160508849241
9725,60.03973074484741
9726,58.11449575708098
9732,104.65078025700586
9736,99.81609357137363
9737,98.60343760123055
9738,116.63335903361235
9739,99.81609357137363
9741,100.42181377726232
9743,110.65992132759993
9744,102.840710994612
9747,98.60343760123055
9748,97.996495820989
9749,90.6800336917943
9754,99.81609357137363
9755,93.73615378976628
9758,72.08656223176007
9759,82.67978534844018
9761,56.1822804175608
9762,66.41006694392125
9764,56.1822804175608
9766,78.33702655404255
9769,108.2606820106385
9771,107.65996229703497
9772,110.06065260416864
9774,104.65078025700586
9775,110.65992132759993
9777,105.8555799596086
9779,109.4610247365156
9781,106.45741379464056
9782,106.45741379464056
9784,109.4610247365156
9787,107.65996229703497
9789,111.85739072100323
9790,105.8555799596086
9791,106.45741379464056
9795,108.2606820106385
9799,110.06065260416864
9802,106.45741379464056
9803,109.4610247365156
9804,109.4610247365156
9807,104.65078025700586
9810,105.8555799596086
9812,107.05887372728822
9813,110.65992132759993
9814,109.4610247365156
9817,58.75700271154931
9819,77.09143987615317
9820,64.50626880256901
9821,87.6125634340703
9822,63.87031179471919
9823,82.67978534844018
9825,62.59631244884054
9826,68.30791849638022
9827,98.60343760123055
9828,71.45832241061885
9830,64.50626880256901
9831,59.39874440468467
9832,63.233662470734124
9833,62.59631244884054
9834,63.233662470734124
9835,61.319475797958134
9836,73.34125242559911
9837,58.11449575708098
9838,65.14154168670116
9839,63.87031179471919
9840,71.45832241061885
9841,67.04333480996132
9843,63.233662470734124
9845,62.59631244884054
9846,76.46782109372973
9847,82.06095123169942
9848,60.6799713983242
9849,65.77613845642533
9850,98.60343760123055
9852,63.233662470734124
9853,81.44160508849241
9854,82.06095123169942
9855,63.87031179471919
9866,75.84364481032854
9867,67.67594954939104
9868,88.22698806525037
9869,56.827145165537765
9870,70.82947769586006
9871,67.67594954939104
9873,57.47121338178827
9874,77.09143987615317
9875,83.29811205691799
9876,75.21890549410065
9878,65.14154168670116
9879,58.11449575708098
9880,78.33702655404255
9881,63.87031179471919
9882,63.87031179471919
9883,80.82174221970101
9885,68.93924882945657
9886,100.42181377726232
9887,62.59631244884054
9888,66.41006694392125
9890,82.67978534844018
9891,75.21890549410065
9892,73.96771510402921
9894,107.05887372728822
9895,80.20135784318174
9897,63.233662470734124
9898,75.21890549410065
9899,104.65078025700586
9900,56.1822804175608
9901,83.29811205691799
9902,64.50626880256901
9903,79.58044709158203
9904,66.41006694392125
9905,72.71420349879746
9906,58.75700271154931
9910,97.3891407617126
9915,90.06746252062291
9918,91.29215097185613
9920,87.6125634340703
9924,88.22698806525037
9925,90.06746252062291
9927,79.58044709158203
9928,79.58044709158203
9933,72.71420349879746
9935,93.73615378976628
9937,93.12581590802155
9938,94.34605559124502
9941,65.14154168670116
9944,56.1822804175608
9947,66.41006694392125
10006,82.67978534844018
10014,68.93924882945657
