accession_id,sqrt
159,11.658097247379473
265,11.658097247379473
403,12.724434424734046
763,10.858693817828959
765,10.766207848140256
766,11.35390820067508
768,11.131542185580436
772,9.482153311846252
1552,11.912650059048863
4958,11.912650059048863
5151,11.309784764943887
5165,11.22101739724865
5349,11.265488512681411
5353,12.99658537575762
5486,12.406096542803335
5577,12.365728099443109
5741,12.99658537575762
5768,11.397860826898917
5772,12.724434424734046
5779,11.743561275412024
5784,14.032506241914053
5800,13.187540765031093
5811,12.079372145494851
5856,12.243824215879483
6008,12.605999818711599
6025,11.996300739367818
6040,12.120694346008271
6042,12.325227439254695
6073,11.912650059048863
6074,11.828407814636629
6085,12.161876147591574
6090,12.037908100220605
6092,12.037908100220605
6094,12.037908100220605
6097,12.037908100220605
6098,12.037908100220605
6099,12.037908100220605
6105,12.161876147591574
6106,12.161876147591574
6107,12.161876147591574
6108,12.161876147591574
6109,12.161876147591574
6111,12.161876147591574
6112,12.161876147591574
6114,12.161876147591574
6115,12.161876147591574
6122,12.284593254534595
6125,12.284593254534595
6126,12.284593254534595
6128,12.243824215879483
6131,12.284593254534595
6132,12.284593254534595
6133,12.243824215879483
6134,12.243824215879483
6136,12.325227439254695
6137,12.325227439254695
6138,12.325227439254695
6140,12.325227439254695
6142,12.325227439254695
6145,12.325227439254695
6148,12.325227439254695
6149,12.325227439254695
6150,12.325227439254695
6151,12.037908100220605
6169,11.8706036674365
6172,11.8706036674365
6173,11.8706036674365
6174,11.8706036674365
6177,11.996300739367818
6180,11.996300739367818
6184,11.828407814636629
6188,12.079372145494851
6189,12.079372145494851
6191,12.079372145494851
6192,12.079372145494851
6193,12.079372145494851
6194,12.079372145494851
6195,12.079372145494851
6198,12.079372145494851
6201,12.161876147591574
6202,12.161876147591574
6203,12.161876147591574
6209,11.95454856652299
6210,11.95454856652299
6216,11.912650059048863
6217,11.912650059048863
6218,11.912650059048863
6235,11.996300739367818
6243,12.446334055831736
6244,11.912650059048863
6680,12.48644190429591
6897,11.615129419397652
6898,12.120694346008271
6915,13.33833690642716
6929,8.99506706085935
6932,14.138996832496883
6938,12.95805662240125
6940,12.202918971678738
6945,12.325227439254695
6958,11.658097247379473
6961,9.160307387274559
6963,8.939308218724582
6979,14.384409318055326
6986,12.120694346008271
6987,12.446334055831736
6989,12.365728099443109
6990,12.48644190429591
6992,12.685079086444706
6997,12.325227439254695
7000,12.526421333699297
7002,12.406096542803335
7003,12.919412967676081
7008,12.406096542803335
7013,11.658097247379473
7014,13.925201306600808
7025,11.22101739724865
7026,12.446334055831736
7028,12.243824215879483
7031,11.912650059048863
7036,12.325227439254695
7062,12.037908100220605
7063,8.88319939151187
7071,11.35390820067508
7072,12.685079086444706
7077,9.482153311846252
7081,9.429275233513808
7092,11.528713346655682
7102,12.526421333699297
7106,12.526421333699297
7117,12.605999818711599
7125,12.284593254534595
7126,12.325227439254695
7127,12.161876147591574
7130,11.176369331288084
7133,11.8706036674365
7143,12.365728099443109
7147,11.912650059048863
7162,12.605999818711599
7163,12.202918971678738
7164,12.079372145494851
7165,12.95805662240125
7169,12.566273569732472
7181,12.037908100220605
7186,12.48644190429591
7203,12.48644190429591
7208,12.48644190429591
7209,12.202918971678738
7217,11.397860826898917
7218,12.325227439254695
7244,11.615129419397652
7250,12.446334055831736
7255,12.763668415833939
7268,11.912650059048863
7273,12.566273569732472
7276,11.996300739367818
7280,12.605999818711599
7282,11.912650059048863
7287,12.406096542803335
7288,15.326814131754741
7296,12.566273569732472
7298,15.391920979181151
7305,12.284593254534595
7307,11.131542185580436
7316,12.406096542803335
7323,11.528713346655682
7333,13.744498223993368
7337,12.605999818711599
7343,11.658097247379473
7346,11.615129419397652
7347,12.605999818711599
7353,12.284593254534595
7354,12.243824215879483
7372,14.488313615785547
7378,12.566273569732472
7384,12.365728099443109
7394,12.161876147591574
7404,12.161876147591574
7411,14.2446913420178
7415,11.743561275412024
7419,12.202918971678738
7430,11.996300739367818
8214,11.485261487199883
8227,11.8706036674365
8230,11.743561275412024
8231,11.8706036674365
8234,11.996300739367818
8235,12.685079086444706
8236,12.95805662240125
8237,12.161876147591574
8240,12.079372145494851
8241,12.365728099443109
8242,11.8706036674365
8243,10.672920473298621
8244,11.485261487199883
8247,12.365728099443109
8249,12.037908100220605
8264,10.291318255177849
8311,15.129812670002126
8312,12.325227439254695
8337,11.485261487199883
8343,11.309784764943887
8351,11.95454856652299
8354,12.526421333699297
8357,10.388033087613692
8365,12.645601268004494
8376,11.8706036674365
8387,11.7009072908624
8420,11.786060895369447
9057,12.284593254534595
9058,11.786060895369447
9115,11.786060895369447
9121,12.037908100220605
9125,10.719665639811573
9298,11.828407814636629
9314,11.8706036674365
9332,11.828407814636629
9336,11.828407814636629
9339,12.325227439254695
9343,11.35390820067508
9363,11.8706036674365
9371,11.912650059048863
9380,12.120694346008271
9394,11.786060895369447
9399,11.912650059048863
9402,12.284593254534595
9408,12.325227439254695
9409,12.120694346008271
9416,11.441644612089508
9421,12.079372145494851
9427,11.8706036674365
9470,12.365728099443109
9481,11.912650059048863
9503,12.161876147591574
9506,9.482153311846252
9507,9.10556046761301
9508,9.26883117924568
9509,9.26883117924568
9510,9.214729048070641
9511,9.10556046761301
9512,9.050482386555805
9513,9.10556046761301
9514,9.214729048070641
9515,9.160307387274559
9517,10.095109282685199
9518,9.945412582158513
9519,10.995964324667339
9520,9.945412582158513
9521,10.388033087613692
9522,8.939308218724582
9523,9.376098945156075
9524,11.265488512681411
9525,12.079372145494851
9526,10.388033087613692
9527,9.793427971316115
9528,10.33978875167945
9529,9.742239548961875
9530,9.160307387274559
9531,9.6907807440555
9532,10.045458248848425
9533,9.742239548961875
9534,9.26883117924568
9535,10.144517308840124
9536,10.291318255177849
9537,9.10556046761301
9539,9.429275233513808
9540,11.572002049315273
9541,9.10556046761301
9542,10.193685860833503
9543,9.10556046761301
9544,9.160307387274559
9545,9.160307387274559
9546,10.436054399501607
9547,10.812549719162305
9548,9.793427971316115
9549,10.291318255177849
9551,9.895010430987774
9553,9.6907807440555
9554,9.26883117924568
9555,9.376098945156075
9556,9.322619343798012
9557,12.161876147591574
9558,9.482153311846252
9559,9.050482386555805
9560,9.10556046761301
9561,9.6907807440555
9562,11.086533787859794
9564,10.578810492175236
9565,11.786060895369447
9567,12.161876147591574
9569,10.578810492175236
9571,10.950398688146329
9573,10.436054399501607
9574,9.376098945156075
9576,9.945412582158513
9577,12.120694346008271
9578,10.33978875167945
9579,9.160307387274559
9581,10.9046426548217
9582,10.388033087613692
9583,10.045458248848425
9584,10.144517308840124
9585,10.719665639811573
9586,9.945412582158513
9587,10.291318255177849
9588,11.309784764943887
9589,10.242618387373263
9590,10.950398688146329
9591,10.858693817828959
9593,11.086533787859794
9594,11.528713346655682
9595,9.587034548250926
9596,9.742239548961875
9597,10.531440140330137
9598,9.742239548961875
9599,10.766207848140256
9600,9.160307387274559
9601,10.483855752029253
9602,9.482153311846252
9606,9.050482386555805
9609,11.086533787859794
9610,11.7009072908624
9611,11.7009072908624
9612,11.7009072908624
9615,11.658097247379473
9616,11.743561275412024
9619,11.265488512681411
9622,12.037908100220605
9625,12.566273569732472
9626,12.566273569732472
9629,12.365728099443109
9630,12.365728099443109
9631,11.397860826898917
9632,11.397860826898917
9634,11.828407814636629
9635,11.397860826898917
9636,11.397860826898917
9637,11.441644612089508
9638,11.441644612089508
9640,11.309784764943887
9641,11.309784764943887
9642,11.309784764943887
9643,11.265488512681411
9644,12.202918971678738
9645,12.079372145494851
9647,9.742239548961875
9649,9.945412582158513
9651,10.144517308840124
9653,9.895010430987774
9656,10.193685860833503
9657,9.742239548961875
9659,10.193685860833503
9660,10.144517308840124
9661,9.534738141624912
9663,10.242618387373263
9697,11.086533787859794
9698,10.9046426548217
9699,10.766207848140256
9701,11.615129419397652
9705,10.578810492175236
9706,11.309784764943887
9707,11.086533787859794
9708,10.766207848140256
9713,11.35390820067508
9714,10.719665639811573
9716,11.041341921585294
9717,10.719665639811573
9718,11.131542185580436
9719,10.719665639811573
9720,10.719665639811573
9722,11.22101739724865
9723,10.950398688146329
9725,9.26883117924568
9726,9.10556046761301
9732,12.566273569732472
9736,12.243824215879483
9737,12.161876147591574
9738,13.33833690642716
9739,12.243824215879483
9741,12.284593254534595
9743,12.95805662240125
9744,12.446334055831736
9747,12.161876147591574
9748,12.120694346008271
9749,11.615129419397652
9754,12.243824215879483
9755,11.828407814636629
9758,10.242618387373263
9759,11.041341921585294
9761,8.939308218724582
9762,9.793427971316115
9764,8.939308218724582
9766,10.719665639811573
9769,12.802782175345985
9771,12.763668415833939
9772,12.919412967676081
9774,12.566273569732472
9775,12.95805662240125
9777,12.645601268004494
9779,12.880653377424487
9781,12.685079086444706
9782,12.685079086444706
9784,12.880653377424487
9787,12.763668415833939
9789,13.03500024661898
9790,12.645601268004494
9791,12.685079086444706
9795,12.802782175345985
9799,12.919412967676081
9802,12.685079086444706
9803,12.880653377424487
9804,12.880653377424487
9807,12.566273569732472
9810,12.645601268004494
9812,12.724434424734046
9813,12.95805662240125
9814,12.880653377424487
9817,9.160307387274559
9819,10.625969670075143
9820,9.639047226222976
9821,11.397860826898917
9822,9.587034548250926
9823,11.041341921585294
9825,9.482153311846252
9826,9.945412582158513
9827,12.161876147591574
9828,10.193685860833503
9830,9.639047226222976
9831,9.214729048070641
9832,9.534738141624912
9833,9.482153311846252
9834,9.534738141624912
9835,9.376098945156075
9836,10.33978875167945
9837,9.10556046761301
9838,9.6907807440555
9839,9.587034548250926
9840,10.193685860833503
9841,9.844350228905759
9843,9.534738141624912
9845,9.482153311846252
9846,10.578810492175236
9847,10.995964324667339
9848,9.322619343798012
9849,9.742239548961875
9850,12.161876147591574
9852,9.534738141624912
9853,10.950398688146329
9854,10.995964324667339
9855,9.587034548250926
9866,10.531440140330137
9867,9.895010430987774
9868,11.441644612089508
9869,8.99506706085935
9870,10.144517308840124
9871,9.895010430987774
9873,9.050482386555805
9874,10.625969670075143
9875,11.086533787859794
9876,10.483855752029253
9878,9.6907807440555
9879,9.10556046761301
9880,10.719665639811573
9881,9.587034548250926
9882,9.587034548250926
9883,10.9046426548217
9885,9.99556058604803
9886,12.284593254534595
9887,9.482153311846252
9888,9.793427971316115
9890,11.041341921585294
9891,10.483855752029253
9892,10.388033087613692
9894,12.724434424734046
9895,10.858693817828959
9897,9.534738141624912
9898,10.483855752029253
9899,12.566273569732472
9900,8.939308218724582
9901,11.086533787859794
9902,9.639047226222976
9903,10.812549719162305
9904,9.793427971316115
9905,10.291318255177849
9906,9.160307387274559
9910,12.079372145494851
9915,11.572002049315273
9918,11.658097247379473
9920,11.397860826898917
9924,11.441644612089508
9925,11.572002049315273
9927,10.812549719162305
9928,10.812549719162305
9933,10.291318255177849
9935,11.828407814636629
9937,11.786060895369447
9938,11.8706036674365
9941,9.6907807440555
9944,8.939308218724582
9947,9.793427971316115
10006,11.041341921585294
10014,9.99556058604803
