accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
430,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
763,2.5423346221336827,12.0,161.52650458381456,3.5650116119389863,7.035623639735144,0.4969045327806214
763,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
763,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
763,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
763,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
763,2.7542533897601786,15.0,246.78235134337342,3.9634969147534114,7.842193570679061,0.49797392318665323
763,2.6180750031135918,13.0,187.94512017033418,3.702608241937001,7.314369419163897,0.4973396489382281
763,2.929021142982676,18.0,350.0381981029323,4.325425735492382,8.573214099741124,0.49857158446503896
763,2.5423346221336827,12.0,161.52650458381456,3.5650116119389863,7.035623639735144,0.4969045327806214
763,2.4603840634166274,11.0,137.10788899729494,3.421886583927032,6.745368781616021,0.4963532368293566
763,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
763,2.6884804766237305,14.0,216.3637357568538,3.835271541007209,7.582875444051551,0.49768907669184503
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
765,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
770,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
772,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
772,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
772,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
772,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
772,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
772,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
772,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
772,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
772,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
772,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
772,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
772,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
5837,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6897,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6897,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6897,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6897,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6897,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6897,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6897,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6897,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6897,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6897,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6897,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6897,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6898,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6904,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6906,2.0424284031633912,7.0,59.433426651216465,2.776564026501066,5.431390245600108,0.49158722577222014
6906,1.5495409318902433,4.0,22.177579891657597,2.170093959546409,4.183300132670378,0.4774547086542981
6906,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
6906,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6906,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
6906,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6906,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6906,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6906,1.5495409318902433,4.0,22.177579891657597,2.170093959546409,4.183300132670378,0.4774547086542981
6906,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
6906,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6906,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
6906,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6906,2.2730849917353253,9.0,94.2706578242557,3.115976218339898,6.123724356957945,0.49469612272217167
6906,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6906,2.0424284031633912,7.0,59.433426651216465,2.776564026501066,5.431390245600108,0.49158722577222014
6906,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6906,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6906,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6906,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6906,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6906,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6906,1.903495785194197,6.0,45.01481106469684,2.5902331542275903,5.049752469181039,0.4888925447386332
6906,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6908,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6908,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6908,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6908,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6908,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6908,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6908,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6908,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6908,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6908,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6908,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6908,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6909,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6915,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6915,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6915,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
6915,1.7420977892194622,5.0,32.59619547817722,2.389415784927314,4.636809247747852,0.4846607865529968
6915,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6915,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
6915,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6915,1.903495785194197,6.0,45.01481106469684,2.5902331542275903,5.049752469181039,0.4888925447386332
6915,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6915,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6915,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6915,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6919,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6921,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6921,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6921,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6921,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6921,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6921,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6921,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6921,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6921,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6921,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6921,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6921,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
6922,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6922,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6922,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6922,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6922,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6922,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6922,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6922,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6922,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6922,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6922,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6922,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6924,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6926,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6926,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6926,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6926,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6926,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6926,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6926,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6926,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6926,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6926,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6926,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6926,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6929,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6931,2.4603840634166274,11.0,137.10788899729494,3.421886583927032,6.745368781616021,0.4963532368293566
6931,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6931,1.7420977892194622,5.0,32.59619547817722,2.389415784927314,4.636809247747852,0.4846607865529968
6931,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
6931,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
6931,2.2730849917353253,9.0,94.2706578242557,3.115976218339898,6.123724356957945,0.49469612272217167
6931,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
6931,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6931,2.4603840634166274,11.0,137.10788899729494,3.421886583927032,6.745368781616021,0.4963532368293566
6931,2.1643923150610362,8.0,75.85204223773607,2.9511536376915064,5.787918451395113,0.4934082196701719
6931,1.7420977892194622,5.0,32.59619547817722,2.389415784927314,4.636809247747852,0.4846607865529968
6931,2.0424284031633912,7.0,59.433426651216465,2.776564026501066,5.431390245600108,0.49158722577222014
6936,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6936,1.5495409318902433,4.0,22.177579891657597,2.170093959546409,4.183300132670378,0.4774547086542981
6936,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6936,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6936,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6936,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6936,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6936,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6936,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6936,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6936,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6936,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6937,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6937,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6937,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
