accession_id,sqrt
159,15.173316652375455
265,16.007171462605573
403,14.290890043424668
763,11.235191953556214
765,11.411815729026397
766,12.89300346053061
768,10.7809803929538
772,11.58574720219867
1552,13.275147390264799
4958,15.78700535989186
5151,15.304559393633463
5165,15.40225756937126
5349,15.40225756937126
5353,14.185539758262788
5486,14.873786949975258
5577,14.974295917780385
5741,14.008195395312498
5768,15.239079310550697
5772,14.873786949975258
5779,15.337194601140531
5784,14.77259416058176
5800,14.940868054877344
5811,14.73870883874345
5856,12.970333003946132
6008,14.430160714048
6025,13.23742944205008
6040,15.173316652375455
6042,15.107267728919558
6073,15.206233532116173
6074,15.173316652375455
6085,15.140328207580385
6090,15.271854446440166
6092,15.271854446440166
6094,15.271854446440166
6097,15.271854446440166
6098,15.271854446440166
6099,15.271854446440166
6105,15.206233532116173
6106,15.206233532116173
6107,15.206233532116173
6108,15.206233532116173
6109,15.206233532116173
6111,15.206233532116173
6112,15.206233532116173
6114,15.206233532116173
6115,15.206233532116173
6122,15.107267728919558
6125,15.107267728919558
6126,15.107267728919558
6128,15.140328207580385
6131,15.107267728919558
6132,15.107267728919558
6133,15.140328207580385
6134,15.140328207580385
6136,15.074134742440584
6137,15.074134742440584
6138,15.074134742440584
6140,15.074134742440584
6142,15.074134742440584
6145,15.074134742440584
6148,15.074134742440584
6149,15.074134742440584
6150,15.040928768970828
6151,15.271854446440166
6169,13.387663658504955
6172,13.387663658504955
6173,13.387663658504955
6174,13.387663658504955
6177,13.199603715008049
6180,13.199603715008049
6184,13.387663658504955
6188,15.206233532116173
6189,15.206233532116173
6191,15.206233532116173
6192,15.206233532116173
6193,15.206233532116173
6194,15.206233532116173
6195,15.206233532116173
6198,15.206233532116173
6201,15.140328207580385
6202,15.140328207580385
6203,15.140328207580385
6209,13.275147390264799
6210,13.275147390264799
6216,13.350263601639268
6217,13.350263601639268
6218,13.350263601639268
6235,13.161669279892056
6243,14.940868054877344
6244,13.275147390264799
6680,15.337194601140531
6897,15.337194601140531
6898,15.659806455804436
6915,14.670703399402985
6929,15.206233532116173
6932,14.464768862074994
6938,13.609905886274683
6940,14.670703399402985
6945,15.691702846831324
6958,15.007649324036535
6961,16.34715688531967
6963,15.531565865464252
6979,14.907365234448852
6986,14.704745432453235
6987,15.074134742440584
6989,14.499294404668603
6990,15.467046849132329
6992,15.040928768970828
6997,15.304559393633463
7000,14.636582190977999
7002,15.369760513204305
7003,14.907365234448852
7008,15.271854446440166
7013,15.206233532116173
7014,14.290890043424668
7025,16.499379934811316
7026,14.840132689206465
7028,14.806401934070758
7031,14.873786949975258
7036,14.670703399402985
7062,14.806401934070758
7063,18.44531209367991
7071,15.304559393633463
7072,13.536230576983176
7077,16.68021397444452
7081,17.006749784519506
7092,15.304559393633463
7102,14.77259416058176
7106,15.107267728919558
7117,14.704745432453235
7125,14.395469364812469
7126,14.07940120293666
7127,14.325834643512199
7130,15.40225756937126
7133,14.940868054877344
7143,15.40225756937126
7147,14.940868054877344
7162,14.840132689206465
7163,14.940868054877344
7164,15.337194601140531
7165,14.806401934070758
7169,15.173316652375455
7181,14.568100021391063
7186,14.290890043424668
7203,14.325834643512199
7208,14.670703399402985
7209,15.173316652375455
7217,15.239079310550697
7218,15.691702846831324
7244,14.974295917780385
7250,14.73870883874345
7255,14.940868054877344
7268,14.806401934070758
7273,14.873786949975258
7276,14.806401934070758
7280,15.007649324036535
7282,14.974295917780385
7287,15.107267728919558
7288,14.533737930527517
7296,13.792372465723737
7298,12.256815990837682
7305,14.806401934070758
7307,15.913187557282617
7316,15.271854446440166
7323,14.360694211397105
7333,13.864686734046835
7337,14.840132689206465
7343,15.173316652375455
7346,14.940868054877344
7347,13.646594382235236
7353,15.755301908667263
7354,14.73870883874345
7372,13.900702796378832
7378,15.239079310550697
7384,15.304559393633463
7394,14.499294404668603
7404,14.806401934070758
7411,14.395469364812469
7415,14.873786949975258
7419,14.670703399402985
7430,14.974295917780385
8214,15.40225756937126
8227,13.424959524454973
8230,15.074134742440584
8231,15.140328207580385
8234,14.940868054877344
8235,14.670703399402985
8236,14.150248698636158
8237,15.206233532116173
8240,15.239079310550697
8241,14.974295917780385
8242,15.206233532116173
8243,16.559877361661055
8244,15.499339928953564
8247,15.007649324036535
8249,14.499294404668603
8264,17.384750163095653
8311,13.350263601639268
8312,15.040928768970828
8337,16.224350163666163
8343,15.40225756937126
8351,14.150248698636158
8357,17.384750163095653
8365,14.464768862074994
8376,13.424959524454973
8387,14.840132689206465
8420,14.940868054877344
9057,15.140328207580385
9058,14.873786949975258
9115,16.007171462605573
9121,13.499242135514656
9125,13.536230576983176
9298,15.007649324036535
9314,14.73870883874345
9332,13.424959524454973
9336,13.387663658504955
9339,14.043843428109497
9343,15.140328207580385
9363,13.350263601639268
9371,13.350263601639268
9380,15.206233532116173
9394,15.107267728919558
9399,15.337194601140531
9402,14.07940120293666
9408,15.040928768970828
9409,15.140328207580385
9416,15.007649324036535
9421,15.239079310550697
9427,13.350263601639268
9470,14.07940120293666
9481,15.337194601140531
9503,14.704745432453235
9506,16.377714682862635
9507,17.211320060740672
9508,16.769899768133808
9509,17.03612450744753
9510,16.97732423655902
9511,17.24034623298657
9512,17.094722525775442
9513,15.944577079159368
9514,15.913187557282617
9515,17.06544866779817
9517,15.975904926897076
9518,16.316541858900564
9519,17.006749784519506
9520,15.369760513204305
9521,17.355965494124902
9522,17.298252461831346
9523,15.755301908667263
9524,14.464768862074994
9525,14.255859785830326
9526,17.384750163095653
9527,14.464768862074994
9528,14.873786949975258
9529,14.568100021391063
9530,16.193502963634963
9531,15.434686204560633
9532,15.074134742440584
9533,15.434686204560633
9534,16.316541858900564
9535,16.85910846495906
9536,14.602381252153851
9537,16.5296563253219
9539,15.850222024730577
9540,15.499339928953564
9541,16.34715688531967
9542,14.185539758262788
9543,15.975904926897076
9544,16.131631604808433
9545,16.285869280859842
9546,14.430160714048
9547,17.03612450744753
9548,14.499294404668603
9549,15.140328207580385
9551,15.140328207580385
9553,15.40225756937126
9554,15.818645271743542
9555,15.531565865464252
9556,15.850222024730577
9557,14.395469364812469
9558,15.304559393633463
9559,17.006749784519506
9560,16.5296563253219
9561,14.840132689206465
9562,16.438659867314435
9564,14.150248698636158
9565,14.77259416058176
9567,14.670703399402985
9569,14.806401934070758
9571,15.659806455804436
9573,17.06544866779817
9574,15.72353453372537
9576,14.907365234448852
9577,14.602381252153851
9578,14.395469364812469
9579,16.34715688531967
9581,14.464768862074994
9582,14.77259416058176
9583,13.864686734046835
9584,14.73870883874345
9585,15.944577079159368
9586,15.107267728919558
9587,14.907365234448852
9588,15.074134742440584
9589,14.907365234448852
9590,16.224350163666163
9591,15.531565865464252
9593,14.008195395312498
9594,15.140328207580385
9595,15.206233532116173
9596,16.038377044865054
9597,15.140328207580385
9598,15.206233532116173
9599,14.430160714048
9600,16.650211357014488
9601,14.806401934070758
9602,16.131631604808433
9606,15.499339928953564
9609,11.714501194385285
9610,13.085470501027247
9611,13.12362519402525
9612,13.12362519402525
9615,13.085470501027247
9616,13.047204230533616
9619,12.41891856134238
9622,12.41891856134238
9625,11.88400345983012
9626,11.799556696471877
9629,12.215954249801948
9630,12.215954249801948
9631,12.459114664905139
9632,12.459114664905139
9634,12.051121866168904
9635,12.459114664905139
9638,12.459114664905139
9640,12.459114664905139
9641,12.459114664905139
9642,12.459114664905139
9643,12.459114664905139
9644,15.173316652375455
9645,15.173316652375455
9647,17.413487250785074
9649,16.620154579102273
9651,17.006749784519506
9653,17.03612450744753
9656,16.559877361661055
9657,17.894958458550672
9659,16.740057892171528
9660,17.06544866779817
9661,17.810938724089034
9663,16.650211357014488
9697,14.704745432453235
9698,15.337194601140531
9699,15.239079310550697
9701,14.940868054877344
9705,16.16259689014282
9706,13.936625783641258
9707,14.670703399402985
9708,15.434686204560633
9713,14.873786949975258
9714,15.499339928953564
9716,14.704745432453235
9717,15.531565865464252
9718,14.499294404668603
9719,15.563725075741164
9720,15.467046849132329
9722,14.533737930527517
9723,14.840132689206465
9725,17.03612450744753
9726,17.470819621106912
9732,13.864686734046835
9736,14.636582190977999
9737,14.940868054877344
9738,13.82857686941264
9739,14.873786949975258
9741,14.806401934070758
9743,14.07940120293666
9744,14.840132689206465
9747,15.304559393633463
9748,15.074134742440584
9749,15.007649324036535
9754,15.271854446440166
9755,15.140328207580385
9758,12.736935982929893
9759,17.527964463486747
9761,17.470819621106912
9762,15.40225756937126
9764,16.499379934811316
9766,11.757105861276163
9769,14.499294404668603
9771,14.533737930527517
9772,14.568100021391063
9774,14.670703399402985
9775,14.533737930527517
9777,14.636582190977999
9779,14.568100021391063
9781,14.602381252153851
9782,14.602381252153851
9784,14.533737930527517
9787,14.602381252153851
9789,14.499294404668603
9790,14.636582190977999
9791,14.602381252153851
9795,14.568100021391063
9799,14.568100021391063
9802,14.602381252153851
9803,14.568100021391063
9804,14.568100021391063
9807,14.670703399402985
9810,14.602381252153851
9812,14.568100021391063
9813,14.533737930527517
9814,14.568100021391063
9817,16.85910846495906
9819,15.007649324036535
9820,15.304559393633463
9821,16.46904788484308
9822,15.818645271743542
9823,16.16259689014282
9825,16.100606765996563
9826,15.467046849132329
9827,14.602381252153851
9828,14.907365234448852
9830,14.907365234448852
9831,15.975904926897076
9832,16.007171462605573
9833,15.881735995578515
9834,16.007171462605573
9835,16.007171462605573
9836,14.907365234448852
9837,16.193502963634963
9838,15.173316652375455
9839,15.499339928953564
9840,15.107267728919558
9841,14.907365234448852
9843,16.100606765996563
9845,16.131631604808433
9846,14.974295917780385
9847,16.131631604808433
9848,15.881735995578515
9849,15.40225756937126
9850,13.71967704551584
9852,16.131631604808433
9853,16.224350163666163
9854,16.224350163666163
9855,15.944577079159368
9866,14.533737930527517
9867,15.271854446440166
9868,16.007171462605573
9869,16.5296563253219
9870,15.975904926897076
9871,15.040928768970828
9873,16.650211357014488
9874,15.040928768970828
9875,16.100606765996563
9876,15.850222024730577
9878,15.627844964461808
9879,17.153120364331798
9880,15.659806455804436
9881,15.040928768970828
9882,15.531565865464252
9883,14.220743237723347
9885,15.007649324036535
9886,14.464768862074994
9887,15.434686204560633
9888,15.467046849132329
9890,15.140328207580385
9891,17.06544866779817
9892,15.140328207580385
9894,13.462152065448313
9895,17.12394633935923
9897,15.239079310550697
9898,13.864686734046835
9899,13.71967704551584
9900,17.413487250785074
9901,14.008195395312498
9902,15.691702846831324
9903,14.533737930527517
9904,15.467046849132329
9905,13.936625783641258
9906,17.810938724089034
9910,15.531565865464252
9915,15.206233532116173
9918,15.173316652375455
9920,15.007649324036535
9924,14.974295917780385
9925,15.007649324036535
9927,15.499339928953564
9928,15.499339928953564
9933,16.069522028774045
9935,15.531565865464252
9937,15.627844964461808
9938,15.531565865464252
9941,16.5296563253219
9944,17.754704678852146
9947,15.434686204560633
10006,15.531565865464252
10014,17.12394633935923
