accession_id,no
159,65.0
265,91.0
403,39.0
763,-39.0
765,-35.0
766,1.0
768,-49.0
772,-31.0
1552,11.0
4958,84.0
5151,69.0
5165,72.0
5349,72.0
5353,36.0
5486,56.0
5577,59.0
5741,31.0
5768,67.0
5772,56.0
5779,70.0
5784,53.0
5800,58.0
5811,52.0
5856,3.0
6008,43.0
6025,10.0
6040,65.0
6042,63.0
6073,66.0
6074,65.0
6085,64.0
6090,68.0
6092,68.0
6094,68.0
6097,68.0
6098,68.0
6099,68.0
6105,66.0
6106,66.0
6107,66.0
6108,66.0
6109,66.0
6111,66.0
6112,66.0
6114,66.0
6115,66.0
6122,63.0
6125,63.0
6126,63.0
6128,64.0
6131,63.0
6132,63.0
6133,64.0
6134,64.0
6136,62.0
6137,62.0
6138,62.0
6140,62.0
6142,62.0
6145,62.0
6148,62.0
6149,62.0
6150,61.0
6151,68.0
6169,14.0
6172,14.0
6173,14.0
6174,14.0
6177,9.0
6180,9.0
6184,14.0
6188,66.0
6189,66.0
6191,66.0
6192,66.0
6193,66.0
6194,66.0
6195,66.0
6198,66.0
6201,64.0
6202,64.0
6203,64.0
6209,11.0
6210,11.0
6216,13.0
6217,13.0
6218,13.0
6235,8.0
6243,58.0
6244,11.0
6680,70.0
6897,70.0
6898,80.0
6915,50.0
6929,66.0
6932,44.0
6938,20.0
6940,50.0
6945,81.0
6958,60.0
6961,102.0
6963,76.0
6979,57.0
6986,51.0
6987,62.0
6989,45.0
6990,74.0
6992,61.0
6997,69.0
7000,49.0
7002,71.0
7003,57.0
7008,68.0
7013,66.0
7014,39.0
7025,107.0
7026,55.0
7028,54.0
7031,56.0
7036,50.0
7062,54.0
7063,175.0
7071,69.0
7072,18.0
7077,113.0
7081,124.0
7092,69.0
7102,53.0
7106,63.0
7117,51.0
7125,42.0
7126,33.0
7127,40.0
7130,72.0
7133,58.0
7143,72.0
7147,58.0
7162,55.0
7163,58.0
7164,70.0
7165,54.0
7169,65.0
7181,47.0
7186,39.0
7203,40.0
7208,50.0
7209,65.0
7217,67.0
7218,81.0
7244,59.0
7250,52.0
7255,58.0
7268,54.0
7273,56.0
7276,54.0
7280,60.0
7282,59.0
7287,63.0
7288,46.0
7296,25.0
7298,-15.0
7305,54.0
7307,88.0
7316,68.0
7323,41.0
7333,27.0
7337,55.0
7343,65.0
7346,58.0
7347,21.0
7353,83.0
7354,52.0
7372,28.0
7378,67.0
7384,69.0
7394,45.0
7404,54.0
7411,42.0
7415,56.0
7419,50.0
7430,59.0
8214,72.0
8227,15.0
8230,62.0
8231,64.0
8234,58.0
8235,50.0
8236,35.0
8237,66.0
8240,67.0
8241,59.0
8242,66.0
8243,109.0
8244,75.0
8247,60.0
8249,45.0
8264,137.0
8311,13.0
8312,61.0
8337,98.0
8343,72.0
8351,35.0
8357,137.0
8365,44.0
8376,15.0
8387,55.0
8420,58.0
9057,64.0
9058,56.0
9115,91.0
9121,17.0
9125,18.0
9298,60.0
9314,52.0
9332,15.0
9336,14.0
9339,32.0
9343,64.0
9363,13.0
9371,13.0
9380,66.0
9394,63.0
9399,70.0
9402,33.0
9408,61.0
9409,64.0
9416,60.0
9421,67.0
9427,13.0
9470,33.0
9481,70.0
9503,51.0
9506,103.0
9507,131.0
9508,116.0
9509,125.0
9510,123.0
9511,132.0
9512,127.0
9513,89.0
9514,88.0
9515,126.0
9517,90.0
9518,101.0
9519,124.0
9520,71.0
9521,136.0
9522,134.0
9523,83.0
9524,44.0
9525,38.0
9526,137.0
9527,44.0
9528,56.0
9529,47.0
9530,97.0
9531,73.0
9532,62.0
9533,73.0
9534,101.0
9535,119.0
9536,48.0
9537,108.0
9539,86.0
9540,75.0
9541,102.0
9542,36.0
9543,90.0
9544,95.0
9545,100.0
9546,43.0
9547,125.0
9548,45.0
9549,64.0
9551,64.0
9553,72.0
9554,85.0
9555,76.0
9556,86.0
9557,42.0
9558,69.0
9559,124.0
9560,108.0
9561,55.0
9562,105.0
9564,35.0
9565,53.0
9567,50.0
9569,54.0
9571,80.0
9573,126.0
9574,82.0
9576,57.0
9577,48.0
9578,42.0
9579,102.0
9581,44.0
9582,53.0
9583,27.0
9584,52.0
9585,89.0
9586,63.0
9587,57.0
9588,62.0
9589,57.0
9590,98.0
9591,76.0
9593,31.0
9594,64.0
9595,66.0
9596,92.0
9597,64.0
9598,66.0
9599,43.0
9600,112.0
9601,54.0
9602,95.0
9606,75.0
9609,-28.0
9610,6.0
9611,7.0
9612,7.0
9615,6.0
9616,5.0
9619,-11.0
9622,-11.0
9625,-24.0
9626,-26.0
9629,-16.0
9630,-16.0
9631,-10.0
9632,-10.0
9634,-20.0
9635,-10.0
9638,-10.0
9640,-10.0
9641,-10.0
9642,-10.0
9643,-10.0
9644,65.0
9645,65.0
9647,138.0
9649,111.0
9651,124.0
9653,125.0
9656,109.0
9657,155.0
9659,115.0
9660,126.0
9661,152.0
9663,112.0
9697,51.0
9698,70.0
9699,67.0
9701,58.0
9705,96.0
9706,29.0
9707,50.0
9708,73.0
9713,56.0
9714,75.0
9716,51.0
9717,76.0
9718,45.0
9719,77.0
9720,74.0
9722,46.0
9723,55.0
9725,125.0
9726,140.0
9732,27.0
9736,49.0
9737,58.0
9738,26.0
9739,56.0
9741,54.0
9743,33.0
9744,55.0
9747,69.0
9748,62.0
9749,60.0
9754,68.0
9755,64.0
9758,-3.0
9759,142.0
9761,140.0
9762,72.0
9764,107.0
9766,-27.0
9769,45.0
9771,46.0
9772,47.0
9774,50.0
9775,46.0
9777,49.0
9779,47.0
9781,48.0
9782,48.0
9784,46.0
9787,48.0
9789,45.0
9790,49.0
9791,48.0
9795,47.0
9799,47.0
9802,48.0
9803,47.0
9804,47.0
9807,50.0
9810,48.0
9812,47.0
9813,46.0
9814,47.0
9817,119.0
9819,60.0
9820,69.0
9821,106.0
9822,85.0
9823,96.0
9825,94.0
9826,74.0
9827,48.0
9828,57.0
9830,57.0
9831,90.0
9832,91.0
9833,87.0
9834,91.0
9835,91.0
9836,57.0
9837,97.0
9838,65.0
9839,75.0
9840,63.0
9841,57.0
9843,94.0
9845,95.0
9846,59.0
9847,95.0
9848,87.0
9849,72.0
9850,23.0
9852,95.0
9853,98.0
9854,98.0
9855,89.0
9866,46.0
9867,68.0
9868,91.0
9869,108.0
9870,90.0
9871,61.0
9873,112.0
9874,61.0
9875,94.0
9876,86.0
9878,79.0
9879,129.0
9880,80.0
9881,61.0
9882,76.0
9883,37.0
9885,60.0
9886,44.0
9887,73.0
9888,74.0
9890,64.0
9891,126.0
9892,64.0
9894,16.0
9895,128.0
9897,67.0
9898,27.0
9899,23.0
9900,138.0
9901,31.0
9902,81.0
9903,46.0
9904,74.0
9905,29.0
9906,152.0
9910,76.0
9915,66.0
9918,65.0
9920,60.0
9924,59.0
9925,60.0
9927,75.0
9928,75.0
9933,93.0
9935,76.0
9937,79.0
9938,76.0
9941,108.0
9944,150.0
9947,73.0
10006,76.0
10014,128.0
