accession_id,log
159,5.43907680357844
265,5.546073676467317
403,5.319244548713213
763,4.8381019816201905
765,4.869298572194736
766,5.113369593664994
768,4.75556701377716
772,4.8995513063778136
1552,5.171787339822345
4958,5.51837431212508
5151,5.456301567178439
5165,5.469028188178488
5349,5.469028188178488
5353,5.304446237754451
5486,5.3992007970497005
5577,5.412670251439138
5741,5.279285087447076
5768,5.4477262714801125
5772,5.3992007970497005
5779,5.460561795865415
5784,5.3855474365250275
5800,5.408200561505747
5811,5.380954574362277
5856,5.125329345873555
6008,5.338641020436844
6025,5.166096761513148
6040,5.43907680357844
6042,5.430351869161995
6073,5.443410889161998
6074,5.43907680357844
6085,5.434723851900107
6090,5.452023111263151
6092,5.452023111263151
6094,5.452023111263151
6097,5.452023111263151
6098,5.452023111263151
6099,5.452023111263151
6105,5.443410889161998
6106,5.443410889161998
6107,5.443410889161998
6108,5.443410889161998
6109,5.443410889161998
6111,5.443410889161998
6112,5.443410889161998
6114,5.443410889161998
6115,5.443410889161998
6122,5.430351869161995
6125,5.430351869161995
6126,5.430351869161995
6128,5.434723851900107
6131,5.430351869161995
6132,5.430351869161995
6133,5.434723851900107
6134,5.434723851900107
6136,5.425960688225915
6137,5.425960688225915
6138,5.425960688225915
6140,5.425960688225915
6142,5.425960688225915
6145,5.425960688225915
6148,5.425960688225915
6149,5.425960688225915
6150,5.421550139742158
6151,5.452023111263151
6169,5.188667320848145
6172,5.188667320848145
6173,5.188667320848145
6174,5.188667320848145
6177,5.1603736151027375
6180,5.1603736151027375
6184,5.188667320848145
6188,5.443410889161998
6189,5.443410889161998
6191,5.443410889161998
6192,5.443410889161998
6193,5.443410889161998
6194,5.443410889161998
6195,5.443410889161998
6198,5.443410889161998
6201,5.434723851900107
6202,5.434723851900107
6203,5.434723851900107
6209,5.171787339822345
6210,5.171787339822345
6216,5.183072260184927
6217,5.183072260184927
6218,5.183072260184927
6235,5.154617525659255
6243,5.408200561505747
6244,5.171787339822345
6680,5.460561795865415
6897,5.460561795865415
6898,5.502194662684498
6915,5.371705078316621
6929,5.443410889161998
6932,5.343431918367194
6938,5.221595803194388
6940,5.371705078316621
6945,5.506264183130726
6958,5.417120052110299
6961,5.588107982832733
6963,5.485748921008594
6979,5.403710803713588
6986,5.376340520448465
6987,5.425960688225915
6989,5.348199972991029
6990,5.477423502049728
6992,5.421550139742158
6997,5.456301567178439
7000,5.367048048754903
7002,5.464803951970041
7003,5.403710803713588
7008,5.452023111263151
7013,5.443410889161998
7014,5.319244548713213
7025,5.60664560098399
7026,5.394670358040902
7028,5.390119300709011
7031,5.3992007970497005
7036,5.371705078316621
7062,5.390119300709011
7063,5.829620502275059
7071,5.456301567178439
7072,5.210739674140757
7077,5.628446450104856
7081,5.6672206228049165
7092,5.456301567178439
7102,5.3855474365250275
7106,5.430351869161995
7117,5.376340520448465
7125,5.333827059265556
7126,5.289425643250051
7127,5.32412905144216
7130,5.469028188178488
7133,5.408200561505747
7143,5.469028188178488
7147,5.408200561505747
7162,5.394670358040902
7163,5.408200561505747
7164,5.460561795865415
7165,5.390119300709011
7169,5.43907680357844
7181,5.357668416460677
7186,5.319244548713213
7203,5.32412905144216
7208,5.371705078316621
7209,5.43907680357844
7217,5.4477262714801125
7218,5.506264183130726
7244,5.412670251439138
7250,5.380954574362277
7255,5.408200561505747
7268,5.390119300709011
7273,5.3992007970497005
7276,5.390119300709011
7280,5.417120052110299
7282,5.412670251439138
7287,5.430351869161995
7288,5.352945401111709
7296,5.2482314389642575
7298,5.012164379337692
7305,5.390119300709011
7307,5.534296343154807
7316,5.452023111263151
7323,5.328989811727255
7333,5.258690169604335
7337,5.394670358040902
7343,5.43907680357844
7346,5.408200561505747
7347,5.226979989389539
7353,5.514353875493005
7354,5.380954574362277
7372,5.263878799498102
7378,5.4477262714801125
7384,5.456301567178439
7394,5.348199972991029
7404,5.390119300709011
7411,5.333827059265556
7415,5.3992007970497005
7419,5.371705078316621
7430,5.412670251439138
8214,5.469028188178488
8227,5.194231250904413
8230,5.425960688225915
8231,5.434723851900107
8234,5.408200561505747
8235,5.371705078316621
8236,5.2994643996202795
8237,5.443410889161998
8240,5.4477262714801125
8241,5.412670251439138
8242,5.443410889161998
8243,5.613965486465791
8244,5.481594875579244
8247,5.417120052110299
8249,5.348199972991029
8264,5.711186789050274
8311,5.183072260184927
8312,5.421550139742158
8337,5.5730264204841395
8343,5.469028188178488
8351,5.2994643996202795
8357,5.711186789050274
8365,5.343431918367194
8376,5.194231250904413
8387,5.394670358040902
8420,5.408200561505747
9057,5.434723851900107
9058,5.3992007970497005
9115,5.546073676467317
9121,5.205267091517111
9125,5.210739674140757
9298,5.417120052110299
9314,5.380954574362277
9332,5.194231250904413
9336,5.188667320848145
9339,5.28436821915249
9343,5.434723851900107
9363,5.183072260184927
9371,5.183072260184927
9380,5.443410889161998
9394,5.430351869161995
9399,5.460561795865415
9402,5.289425643250051
9408,5.421550139742158
9409,5.434723851900107
9416,5.417120052110299
9421,5.4477262714801125
9427,5.183072260184927
9470,5.289425643250051
9481,5.460561795865415
9503,5.376340520448465
9506,5.591843099881045
9507,5.6911346208091125
9508,5.639171197923576
9509,5.670672121049916
9510,5.663757170448279
9511,5.69450469630751
9512,5.677539583301398
9513,5.538237552764813
9514,5.534296343154807
9515,5.674111747418794
9517,5.542163290200762
9518,5.584358862364304
9519,5.6672206228049165
9520,5.464803951970041
9521,5.707872559620838
9522,5.70121096526905
9523,5.514353875493005
9524,5.343431918367194
9525,5.3143360704609455
9526,5.711186789050274
9527,5.343431918367194
9528,5.3992007970497005
9529,5.357668416460677
9530,5.569220220336309
9531,5.47323465525011
9532,5.425960688225915
9533,5.47323465525011
9534,5.584358862364304
9535,5.649782144932308
9536,5.362369229755224
9537,5.610312241300371
9539,5.526367016189234
9540,5.481594875579244
9541,5.588107982832733
9542,5.304446237754451
9543,5.542163290200762
9544,5.561564080900743
9545,5.580595633079347
9546,5.338641020436844
9547,5.670672121049916
9548,5.348199972991029
9549,5.434723851900107
9551,5.434723851900107
9553,5.469028188178488
9554,5.522378649550684
9555,5.485748921008594
9556,5.526367016189234
9557,5.333827059265556
9558,5.456301567178439
9559,5.6672206228049165
9560,5.610312241300371
9561,5.394670358040902
9562,5.599271739437326
9564,5.2994643996202795
9565,5.3855474365250275
9567,5.371705078316621
9569,5.390119300709011
9571,5.502194662684498
9573,5.674111747418794
9574,5.510317209679874
9576,5.403710803713588
9577,5.362369229755224
9578,5.333827059265556
9579,5.588107982832733
9581,5.343431918367194
9582,5.3855474365250275
9583,5.258690169604335
9584,5.380954574362277
9585,5.538237552764813
9586,5.430351869161995
9587,5.403710803713588
9588,5.425960688225915
9589,5.403710803713588
9590,5.5730264204841395
9591,5.485748921008594
9593,5.279285087447076
9594,5.434723851900107
9595,5.443410889161998
9596,5.549968831155141
9597,5.434723851900107
9598,5.443410889161998
9599,5.338641020436844
9600,5.624845820921736
9601,5.390119300709011
9602,5.561564080900743
9606,5.481594875579244
9609,4.921654985364814
9610,5.143004985234143
9611,5.148828111738878
9612,5.148828111738878
9615,5.143004985234143
9616,5.13714775121782
9619,5.038442000717258
9622,5.038442000717258
9625,4.950386497467572
9626,4.936123925340634
9629,5.005485645609395
9630,5.005485645609395
9631,5.044904913307742
9632,5.044904913307742
9634,4.978315513059844
9635,5.044904913307742
9638,5.044904913307742
9640,5.044904913307742
9641,5.044904913307742
9642,5.044904913307742
9643,5.044904913307742
9644,5.43907680357844
9645,5.43907680357844
9647,5.714490070636675
9649,5.621232180344788
9651,5.6672206228049165
9653,5.670672121049916
9656,5.613965486465791
9657,5.7690380456309995
9659,5.6356090467381215
9660,5.674111747418794
9661,5.759625607219751
9663,5.624845820921736
9697,5.376340520448465
9698,5.460561795865415
9699,5.4477262714801125
9701,5.408200561505747
9705,5.565399477659513
9706,5.269040646418851
9707,5.371705078316621
9708,5.47323465525011
9713,5.3992007970497005
9714,5.481594875579244
9716,5.376340520448465
9717,5.485748921008594
9718,5.348199972991029
9719,5.489885781706063
9720,5.477423502049728
9722,5.352945401111709
9723,5.394670358040902
9725,5.670672121049916
9726,5.721064077929123
9732,5.258690169604335
9736,5.367048048754903
9737,5.408200561505747
9738,5.253474477352803
9739,5.3992007970497005
9741,5.390119300709011
9743,5.289425643250051
9744,5.394670358040902
9747,5.456301567178439
9748,5.425960688225915
9749,5.417120052110299
9754,5.452023111263151
9755,5.434723851900107
9758,5.08901223504739
9759,5.727595149754145
9761,5.721064077929123
9762,5.469028188178488
9764,5.60664560098399
9766,4.928915623902461
9769,5.348199972991029
9771,5.352945401111709
9772,5.357668416460677
9774,5.371705078316621
9775,5.352945401111709
9777,5.367048048754903
9779,5.357668416460677
9781,5.362369229755224
9782,5.362369229755224
9784,5.352945401111709
9787,5.362369229755224
9789,5.348199972991029
9790,5.367048048754903
9791,5.362369229755224
9795,5.357668416460677
9799,5.357668416460677
9802,5.362369229755224
9803,5.357668416460677
9804,5.357668416460677
9807,5.371705078316621
9810,5.362369229755224
9812,5.357668416460677
9813,5.352945401111709
9814,5.357668416460677
9817,5.649782144932308
9819,5.417120052110299
9820,5.456301567178439
9821,5.602965466924523
9822,5.522378649550684
9823,5.565399477659513
9825,5.557713917218494
9826,5.477423502049728
9827,5.362369229755224
9828,5.403710803713588
9830,5.403710803713588
9831,5.542163290200762
9832,5.546073676467317
9833,5.530339538929697
9834,5.546073676467317
9835,5.546073676467317
9836,5.403710803713588
9837,5.569220220336309
9838,5.43907680357844
9839,5.481594875579244
9840,5.430351869161995
9841,5.403710803713588
9843,5.557713917218494
9845,5.561564080900743
9846,5.412670251439138
9847,5.561564080900743
9848,5.530339538929697
9849,5.469028188178488
9850,5.237662166128245
9852,5.561564080900743
9853,5.5730264204841395
9854,5.5730264204841395
9855,5.538237552764813
9866,5.352945401111709
9867,5.452023111263151
9868,5.546073676467317
9869,5.610312241300371
9870,5.542163290200762
9871,5.421550139742158
9873,5.624845820921736
9874,5.421550139742158
9875,5.557713917218494
9876,5.526367016189234
9878,5.498108513547767
9879,5.684360205007944
9880,5.502194662684498
9881,5.421550139742158
9882,5.485748921008594
9883,5.309403380156743
9885,5.417120052110299
9886,5.343431918367194
9887,5.47323465525011
9888,5.477423502049728
9890,5.434723851900107
9891,5.674111747418794
9892,5.434723851900107
9894,5.199764394855762
9895,5.680955709253457
9897,5.4477262714801125
9898,5.258690169604335
9899,5.237662166128245
9900,5.714490070636675
9901,5.279285087447076
9902,5.506264183130726
9903,5.352945401111709
9904,5.477423502049728
9905,5.269040646418851
9906,5.759625607219751
9910,5.485748921008594
9915,5.443410889161998
9918,5.43907680357844
9920,5.417120052110299
9924,5.412670251439138
9925,5.417120052110299
9927,5.481594875579244
9928,5.481594875579244
9933,5.553848872462842
9935,5.485748921008594
9937,5.498108513547767
9938,5.485748921008594
9941,5.610312241300371
9944,5.75330106626192
9947,5.47323465525011
10006,5.485748921008594
10014,5.680955709253457
