accession_id,sqr
159,53005.640275097496
265,65653.57626322671
403,41709.70428696828
763,15933.896322580606
765,16959.73262844664
766,27632.25938124095
768,13509.30555791552
772,18017.568934312676
1552,31056.850145906035
4958,62115.36272796116
5151,54863.476580963536
5165,56277.853810363056
5349,56277.853810363056
5353,40493.32705756875
5486,48942.50858689892
5577,50278.88581629845
5741,38506.031675236205
5768,53930.55842803051
5772,48942.50858689892
5779,55332.93565743004
5784,47624.1313574994
5800,49831.426739831935
5811,47188.67228103289
5856,28301.177534173967
6008,43359.54059283431
6025,30705.391069439527
6040,53005.640275097496
6042,52088.72212216448
6073,53467.09935156401
6074,53005.640275097496
6085,52546.18119863099
6090,54396.017504497024
6092,54396.017504497024
6094,54396.017504497024
6097,54396.017504497024
6098,54396.017504497024
6099,54396.017504497024
6105,53467.09935156401
6106,53467.09935156401
6107,53467.09935156401
6108,53467.09935156401
6109,53467.09935156401
6111,53467.09935156401
6112,53467.09935156401
6114,53467.09935156401
6115,53467.09935156401
6122,52088.72212216448
6125,52088.72212216448
6126,52088.72212216448
6128,52546.18119863099
6131,52088.72212216448
6132,52088.72212216448
6133,52546.18119863099
6134,52546.18119863099
6136,51633.263045697975
6137,51633.263045697975
6138,51633.263045697975
6140,51633.263045697975
6142,51633.263045697975
6145,51633.263045697975
6148,51633.263045697975
6149,51633.263045697975
6150,51179.80396923146
6151,54396.017504497024
6169,32123.22737530556
6172,32123.22737530556
6173,32123.22737530556
6174,32123.22737530556
6177,30355.93199297302
6180,30355.93199297302
6184,32123.22737530556
6188,53467.09935156401
6189,53467.09935156401
6191,53467.09935156401
6192,53467.09935156401
6193,53467.09935156401
6194,53467.09935156401
6195,53467.09935156401
6198,53467.09935156401
6201,52546.18119863099
6202,52546.18119863099
6203,52546.18119863099
6209,31056.850145906035
6210,31056.850145906035
6216,31765.76829883905
6217,31765.76829883905
6218,31765.76829883905
6235,30008.47291650651
6243,49831.426739831935
6244,31056.850145906035
6680,55332.93565743004
6897,55332.93565743004
6898,60137.52642209513
6915,46323.75412809987
6929,53467.09935156401
6932,43776.99966930082
6938,34309.98183410461
6940,46323.75412809987
6945,60628.98549856163
6958,50728.34489276496
6961,71411.62610435832
6963,58191.690116229096
6979,49385.96766336543
6986,46755.213204566375
6987,51633.263045697975
6989,44196.458745767326
6990,57230.77196329607
6992,51179.80396923146
6997,54863.476580963536
7000,45894.29505163336
7002,55804.39473389655
7003,49385.96766336543
7008,54396.017504497024
7013,53467.09935156401
7014,41709.70428696828
7025,74108.92148669086
7026,48501.049510432415
7028,48061.5904339659
7031,48942.50858689892
7036,46323.75412809987
7062,48061.5904339659
7063,115756.13868641344
7071,54863.476580963536
7072,33573.063681171596
7077,77411.67594548991
7081,83653.72578662151
7092,54863.476580963536
7102,47624.1313574994
7106,52088.72212216448
7117,46755.213204566375
7125,42944.0815163678
7126,39294.94982816922
7127,42119.16336343478
7130,56277.853810363056
7133,49831.426739831935
7143,56277.853810363056
7147,49831.426739831935
7162,48501.049510432415
7163,49831.426739831935
7164,55332.93565743004
7165,48061.5904339659
7169,53005.640275097496
7181,45041.37689870034
7186,41709.70428696828
7203,42119.16336343478
7208,46323.75412809987
7209,53005.640275097496
7217,53930.55842803051
7218,60628.98549856163
7244,50278.88581629845
7250,47188.67228103289
7255,49831.426739831935
7268,48061.5904339659
7273,48942.50858689892
7276,48061.5904339659
7280,50728.34489276496
7282,50278.88581629845
7287,52088.72212216448
7288,44617.91782223384
7296,36187.277216437156
7298,22568.914157776813
7305,48061.5904339659
7307,64125.19903382719
7316,54396.017504497024
7323,42530.62243990129
7333,36952.19536937017
7337,48501.049510432415
7343,53005.640275097496
7346,49831.426739831935
7347,34681.440910571124
7353,61617.90365149465
7354,47188.67228103289
7372,37337.654445836684
7378,53930.55842803051
7384,54863.476580963536
7394,44196.458745767326
7404,48061.5904339659
7411,42944.0815163678
7415,48942.50858689892
7419,46323.75412809987
7430,50278.88581629845
8214,56277.853810363056
8227,32482.686451772068
8230,51633.263045697975
8231,52546.18119863099
8234,49831.426739831935
8235,46323.75412809987
8236,40091.86798110224
8237,53467.09935156401
8240,53930.55842803051
8241,50278.88581629845
8242,53467.09935156401
8243,75201.83963962388
8244,57710.231039762584
8247,50728.34489276496
8249,44196.458745767326
8264,91342.69378068611
8311,31765.76829883905
8312,51179.80396923146
8337,69289.78979849227
8343,56277.853810363056
8351,40091.86798110224
8357,91342.69378068611
8365,43776.99966930082
8376,32482.686451772068
8387,48501.049510432415
8420,49831.426739831935
9057,52546.18119863099
9058,48942.50858689892
9115,65653.57626322671
9121,33207.604604705084
9125,33573.063681171596
9298,50728.34489276496
9314,47188.67228103289
9332,32482.686451772068
9336,32123.22737530556
9339,38899.49075170272
9343,52546.18119863099
9363,31765.76829883905
9371,31765.76829883905
9380,53467.09935156401
9394,52088.72212216448
9399,55332.93565743004
9402,39294.94982816922
9408,51179.80396923146
9409,52546.18119863099
9416,50728.34489276496
9421,53930.55842803051
9427,31765.76829883905
9470,39294.94982816922
9481,55332.93565743004
9503,46755.213204566375
9506,71947.08518082483
9507,87751.93932188707
9508,79090.05317488944
9509,84233.18486308801
9510,83076.26671015499
9511,88345.39839835357
9512,85398.10301602104
9513,64632.658110293705
9514,64125.19903382719
9515,84814.64393955452
9517,65142.11718676021
9518,70878.1670278918
9519,83653.72578662151
9520,55804.39473389655
9521,90739.2347042196
9522,89538.3165512866
9523,61617.90365149465
9524,43776.99966930082
9525,41302.245210501766
9526,91342.69378068611
9527,43776.99966930082
9528,48942.50858689892
9529,45041.37689870034
9530,68764.33072202577
9531,56753.31288682957
9532,51633.263045697975
9533,56753.31288682957
9534,70878.1670278918
9535,80786.43040428896
9536,45466.835975166854
9537,74654.38056315736
9539,63116.28088089418
9540,57710.231039762584
9541,71411.62610435832
9542,40493.32705756875
9543,65142.11718676021
9544,67719.41256909276
9545,70346.7079514253
9546,43359.54059283431
9547,84233.18486308801
9548,44196.458745767326
9549,52546.18119863099
9551,52546.18119863099
9553,56277.853810363056
9554,62614.82180442767
9555,58191.690116229096
9556,63116.28088089418
9557,42944.0815163678
9558,54863.476580963536
9559,83653.72578662151
9560,74654.38056315736
9561,48501.049510432415
9562,73024.00333375784
9564,40091.86798110224
9565,47624.1313574994
9567,46323.75412809987
9569,48061.5904339659
9571,60137.52642209513
9573,84814.64393955452
9574,61122.444575028145
9576,49385.96766336543
9577,45466.835975166854
9578,42944.0815163678
9579,71411.62610435832
9581,43776.99966930082
9582,47624.1313574994
9583,36952.19536937017
9584,47188.67228103289
9585,64632.658110293705
9586,52088.72212216448
9587,49385.96766336543
9588,51633.263045697975
9589,49385.96766336543
9590,69289.78979849227
9591,58191.690116229096
9593,38506.031675236205
9594,52546.18119863099
9595,53467.09935156401
9596,66167.03533969323
9597,52546.18119863099
9598,53467.09935156401
9599,43359.54059283431
9600,76856.2168690234
9601,48061.5904339659
9602,67719.41256909276
9606,57710.231039762584
9609,18831.9461637122
9610,29319.55476357349
9611,29663.01384004
9612,29663.01384004
9615,29319.55476357349
9616,28978.095687106983
9619,23786.750463642846
9622,23786.750463642846
9625,19945.782469578236
9626,19384.864316645217
9629,22269.455081310305
9630,22269.455081310305
9631,24096.209540109354
9632,24096.209540109354
9634,21091.61877544427
9635,24096.209540109354
9638,24096.209540109354
9640,24096.209540109354
9641,24096.209540109354
9642,24096.209540109354
9643,24096.209540109354
9644,53005.640275097496
9645,53005.640275097496
9647,91948.15285715263
9649,76302.75779255689
9651,83653.72578662151
9653,84233.18486308801
9656,75201.83963962388
9657,102546.95715708326
9659,78528.59409842292
9660,84814.64393955452
9661,100634.57992768375
9663,76856.2168690234
9697,46755.213204566375
9698,55332.93565743004
9699,53930.55842803051
9701,49831.426739831935
9705,68240.87164555927
9706,37725.11352230319
9707,46323.75412809987
9708,56753.31288682957
9713,48942.50858689892
9714,57710.231039762584
9716,46755.213204566375
9717,58191.690116229096
9718,44196.458745767326
9719,58675.1491926956
9720,57230.77196329607
9722,44617.91782223384
9723,48501.049510432415
9725,84233.18486308801
9726,93165.07101008564
9732,36952.19536937017
9736,45894.29505163336
9737,49831.426739831935
9738,36568.73629290366
9739,48942.50858689892
9741,48061.5904339659
9743,39294.94982816922
9744,48501.049510432415
9747,54863.476580963536
9748,51633.263045697975
9749,50728.34489276496
9754,54396.017504497024
9755,52546.18119863099
9758,26318.423075374914
9759,94389.98916301866
9761,93165.07101008564
9762,56277.853810363056
9764,74108.92148669086
9766,19107.40524017871
9769,44196.458745767326
9771,44617.91782223384
9772,45041.37689870034
9774,46323.75412809987
9775,44617.91782223384
9777,45894.29505163336
9779,45041.37689870034
9781,45466.835975166854
9782,45466.835975166854
9784,44617.91782223384
9787,45466.835975166854
9789,44196.458745767326
9790,45894.29505163336
9791,45466.835975166854
9795,45041.37689870034
9799,45041.37689870034
9802,45466.835975166854
9803,45041.37689870034
9804,45041.37689870034
9807,46323.75412809987
9810,45466.835975166854
9812,45041.37689870034
9813,44617.91782223384
9814,45041.37689870034
9817,80786.43040428896
9819,50728.34489276496
9820,54863.476580963536
9821,73565.46241022435
9822,62614.82180442767
9823,68240.87164555927
9825,67199.95349262624
9826,57230.77196329607
9827,45466.835975166854
9828,49385.96766336543
9830,49385.96766336543
9831,65142.11718676021
9832,65653.57626322671
9833,63619.73995736069
9834,65653.57626322671
9835,65653.57626322671
9836,49385.96766336543
9837,68764.33072202577
9838,53005.640275097496
9839,57710.231039762584
9840,52088.72212216448
9841,49385.96766336543
9843,67199.95349262624
9845,67719.41256909276
9846,50278.88581629845
9847,67719.41256909276
9848,63619.73995736069
9849,56277.853810363056
9850,35430.35906350414
9852,67719.41256909276
9853,69289.78979849227
9854,69289.78979849227
9855,64632.658110293705
9866,44617.91782223384
9867,54396.017504497024
9868,65653.57626322671
9869,74654.38056315736
9870,65142.11718676021
9871,51179.80396923146
9873,76856.2168690234
9874,51179.80396923146
9875,67199.95349262624
9876,63116.28088089418
9878,59648.06734562862
9879,86571.02116895404
9880,60137.52642209513
9881,51179.80396923146
9882,58191.690116229096
9883,40896.78613403526
9885,50728.34489276496
9886,43776.99966930082
9887,56753.31288682957
9888,57230.77196329607
9890,52546.18119863099
9891,84814.64393955452
9892,52546.18119863099
9894,32844.14552823858
9895,85983.56209248754
9897,53930.55842803051
9898,36952.19536937017
9899,35430.35906350414
9900,91948.15285715263
9901,38506.031675236205
9902,60628.98549856163
9903,44617.91782223384
9904,57230.77196329607
9905,37725.11352230319
9906,100634.57992768375
9910,58191.690116229096
9915,53467.09935156401
9918,53005.640275097496
9920,50728.34489276496
9924,50278.88581629845
9925,50728.34489276496
9927,57710.231039762584
9928,57710.231039762584
9933,66682.49441615974
9935,58191.690116229096
9937,59648.06734562862
9938,58191.690116229096
9941,74654.38056315736
9944,99369.66177475073
9947,56753.31288682957
10006,58191.690116229096
10014,85983.56209248754
