accession_id,box_cox
159,359.65665132490193
265,404.6922930137588
403,315.1277600605525
763,185.25006783276513
765,191.7492276157922
766,251.0826652261265
768,169.0934758213367
772,198.26838324714174
1552,267.80713325108746
4958,392.520280478604
5151,366.55350884299986
5165,371.733898069202
5349,371.733898069202
5353,310.0249124233227
5486,344.1827878951609
5577,349.3338731860379
5741,301.53711089761725
5768,363.10359514406343
5772,344.1827878951609
5779,368.2795722475653
5784,339.03868324183065
5800,347.6160743659843
5811,337.32554779679816
5856,254.41970253174756
6008,321.9432089545681
6025,266.13032105522313
6040,359.65665132490193
6042,356.2127005953786
6073,361.37975055783426
6074,359.65665132490193
6085,357.934300358344
6090,364.82818219435075
6092,364.82818219435075
6094,364.82818219435075
6097,364.82818219435075
6098,364.82818219435075
6099,364.82818219435075
6105,361.37975055783426
6106,361.37975055783426
6107,361.37975055783426
6108,361.37975055783426
6109,361.37975055783426
6111,361.37975055783426
6112,361.37975055783426
6114,361.37975055783426
6115,361.37975055783426
6122,356.2127005953786
6125,356.2127005953786
6126,356.2127005953786
6128,357.934300358344
6131,356.2127005953786
6132,356.2127005953786
6133,357.934300358344
6134,357.934300358344
6136,354.4918549976707
6137,354.4918549976707
6138,354.4918549976707
6140,354.4918549976707
6142,354.4918549976707
6145,354.4918549976707
6148,354.4918549976707
6149,354.4918549976707
6150,352.7717665516445
6151,364.82818219435075
6169,272.8432611604485
6172,272.8432611604485
6173,272.8432611604485
6174,272.8432611604485
6177,264.454465514546
6180,264.454465514546
6184,272.8432611604485
6188,361.37975055783426
6189,361.37975055783426
6191,361.37975055783426
6192,361.37975055783426
6193,361.37975055783426
6194,361.37975055783426
6195,361.37975055783426
6198,361.37975055783426
6201,357.934300358344
6202,357.934300358344
6203,357.934300358344
6209,267.80713325108746
6210,267.80713325108746
6216,271.16360811256925
6217,271.16360811256925
6218,271.16360811256925
6235,262.77957156938965
6243,347.6160743659843
6244,267.80713325108746
6680,368.2795722475653
6897,368.2795722475653
6898,385.58011859486675
6915,333.901645538607
6929,361.37975055783426
6932,323.6491277486947
6938,282.9407030422191
6940,333.901645538607
6945,387.3141050850499
6958,351.0524382688003
6961,423.8867169235033
6963,378.65126823059285
6979,345.89904489732845
6986,335.6132008020614
6987,354.4918549976707
6989,325.3558620742769
6990,375.19113737393656
6992,352.7717665516445
6997,366.55350884299986
7000,332.19088531637925
7002,370.00636958856575
7003,345.89904489732845
7008,364.82818219435075
7013,361.37975055783426
7014,315.1277600605525
7025,432.63780985026176
7026,342.4673065013202
7028,340.7526038847446
7031,344.1827878951609
7036,333.901645538607
7062,340.7526038847446
7063,553.150570320027
7071,366.55350884299986
7072,279.5712009522649
7077,443.1603351964428
7081,462.5103228448184
7092,366.55350884299986
7102,339.03868324183065
7106,356.2127005953786
7117,335.6132008020614
7125,320.23810921593
7126,304.92966688836185
7127,316.8303811632195
7130,371.733898069202
7133,347.6160743659843
7143,371.733898069202
7147,347.6160743659843
7162,342.4673065013202
7163,347.6160743659843
7164,368.2795722475653
7165,340.7526038847446
7169,359.65665132490193
7181,328.77176338252605
7186,315.1277600605525
7203,316.8303811632195
7208,333.901645538607
7209,359.65665132490193
7217,363.10359514406343
7218,387.3141050850499
7244,349.3338731860379
7250,337.32554779679816
7255,347.6160743659843
7268,340.7526038847446
7273,344.1827878951609
7276,340.7526038847446
7280,351.0524382688003
7282,349.3338731860379
7287,356.2127005953786
7288,327.0634084391393
7296,291.3803078366785
7298,224.53464901750488
7305,340.7526038847446
7307,399.47159034702923
7316,364.82818219435075
7323,318.53383208911623
7333,294.76239904243033
7337,342.4673065013202
7343,359.65665132490193
7346,347.6160743659843
7347,284.626821376102
7353,390.7841885817462
7354,337.32554779679816
7372,296.4547669618669
7378,363.10359514406343
7384,366.55350884299986
7394,325.3558620742769
7404,340.7526038847446
7411,320.23810921593
7415,344.1827878951609
7419,333.901645538607
7430,349.3338731860379
8214,371.733898069202
8227,274.5238516263511
8230,354.4918549976707
8231,357.934300358344
8234,347.6160743659843
8235,333.901645538607
8236,308.325647517797
8237,361.37975055783426
8240,363.10359514406343
8241,349.3338731860379
8242,361.37975055783426
8243,436.1427666804127
8244,376.9208427153739
8247,351.0524382688003
8249,325.3558620742769
8264,485.4733783343665
8311,271.16360811256925
8312,352.7717665516445
8337,416.8976079851061
8343,371.733898069202
8351,308.325647517797
8357,485.4733783343665
8365,323.6491277486947
8376,274.5238516263511
8387,342.4673065013202
8420,347.6160743659843
9057,357.934300358344
9058,344.1827878951609
9115,404.6922930137588
9121,277.88782613146043
9125,279.5712009522649
9298,351.0524382688003
9314,337.32554779679816
9332,274.5238516263511
9336,272.8432611604485
9339,303.23295886489166
9343,357.934300358344
9363,271.16360811256925
9371,271.16360811256925
9380,361.37975055783426
9394,356.2127005953786
9399,368.2795722475653
9402,304.92966688836185
9408,352.7717665516445
9409,357.934300358344
9416,351.0524382688003
9421,363.10359514406343
9427,271.16360811256925
9470,304.92966688836185
9481,368.2795722475653
9503,335.6132008020614
9506,425.63563556221544
9507,474.86250716082037
9508,448.4301445046321
9509,464.2731074863923
9510,460.7481475750552
9511,476.62950516746105
9512,467.80049733733944
9513,401.2111409934847
9514,399.47159034702923
9515,466.03649960978555
9517,402.95137602031895
9518,422.13845262687323
9519,462.5103228448184
9520,370.00636958856575
9521,483.7034252087287
9522,480.1652831574276
9523,390.7841885817462
9524,323.6491277486947
9525,313.4259724371195
9526,485.4733783343665
9527,323.6491277486947
9528,344.1827878951609
9529,328.77176338252605
9530,415.15198333233474
9531,373.4621549150797
9532,354.4918549976707
9533,373.4621549150797
9534,422.13845262687323
9535,453.7055784525707
9536,330.48092347467156
9537,434.3899675675599
9539,395.9945519410911
9540,376.9208427153739
9541,423.8867169235033
9542,310.0249124233227
9543,402.95137602031895
9544,411.66273300047646
9545,420.3908448839507
9546,321.9432089545681
9547,464.2731074863923
9548,325.3558620742769
9549,357.934300358344
9551,357.934300358344
9553,371.733898069202
9554,394.25706910052685
9555,378.65126823059285
9556,395.9945519410911
9557,320.23810921593
9558,366.55350884299986
9559,462.5103228448184
9560,434.3899675675599
9561,342.4673065013202
9562,429.13542709756
9564,308.325647517797
9565,339.03868324183065
9567,333.901645538607
9569,340.7526038847446
9571,385.58011859486675
9573,466.03649960978555
9574,389.04879593555796
9576,345.89904489732845
9577,330.48092347467156
9578,320.23810921593
9579,423.8867169235033
9581,323.6491277486947
9582,339.03868324183065
9583,294.76239904243033
9584,337.32554779679816
9585,401.2111409934847
9586,356.2127005953786
9587,345.89904489732845
9588,354.4918549976707
9589,345.89904489732845
9590,416.8976079851061
9591,378.65126823059285
9593,301.53711089761725
9594,357.934300358344
9595,361.37975055783426
9596,406.43388957793354
9597,357.934300358344
9598,361.37975055783426
9599,321.9432089545681
9600,441.40499141079687
9601,340.7526038847446
9602,411.66273300047646
9606,376.9208427153739
9609,203.17054792338848
9610,259.43268849874295
9611,261.1056442142592
9612,261.1056442142592
9615,259.43268849874295
9616,257.76070952844515
9619,231.1462823399
9622,231.1462823399
9625,209.72342144002843
9626,206.44463134254556
9629,222.88447146195855
9630,222.88447146195855
9631,232.8018893435819
9632,232.8018893435819
9634,216.294883127441
9635,232.8018893435819
9638,232.8018893435819
9640,232.8018893435819
9641,232.8018893435819
9642,232.8018893435819
9643,232.8018893435819
9644,359.65665132490193
9645,359.65665132490193
9647,487.24391718999397
9649,439.6502806857054
9651,462.5103228448184
9653,464.2731074863923
9656,436.1427666804127
9657,517.4310504893845
9659,446.6729137706865
9660,466.03649960978555
9661,512.0920084339756
9663,441.40499141079687
9697,335.6132008020614
9698,368.2795722475653
9699,363.10359514406343
9701,347.6160743659843
9705,413.4070242399277
9706,298.1480109446152
9707,333.901645538607
9708,373.4621549150797
9713,344.1827878951609
9714,376.9208427153739
9716,335.6132008020614
9717,378.65126823059285
9718,325.3558620742769
9719,380.3824112321345
9720,375.19113737393656
9722,327.0634084391393
9723,342.4673065013202
9725,464.2731074863923
9726,490.7867451470065
9732,294.76239904243033
9736,332.19088531637925
9737,347.6160743659843
9738,293.07091128691894
9739,344.1827878951609
9741,340.7526038847446
9743,304.92966688836185
9744,342.4673065013202
9747,366.55350884299986
9748,354.4918549976707
9749,351.0524382688003
9754,364.82818219435075
9755,357.934300358344
9758,244.4206725281052
9759,494.3318952993353
9761,490.7867451470065
9762,371.733898069202
9764,432.63780985026176
9766,204.80699748196054
9769,325.3558620742769
9771,327.0634084391393
9772,328.77176338252605
9774,333.901645538607
9775,327.0634084391393
9777,332.19088531637925
9779,328.77176338252605
9781,330.48092347467156
9782,330.48092347467156
9784,327.0634084391393
9787,330.48092347467156
9789,325.3558620742769
9790,332.19088531637925
9791,330.48092347467156
9795,328.77176338252605
9799,328.77176338252605
9802,330.48092347467156
9803,328.77176338252605
9804,328.77176338252605
9807,333.901645538607
9810,330.48092347467156
9812,328.77176338252605
9813,327.0634084391393
9814,328.77176338252605
9817,453.7055784525707
9819,351.0524382688003
9820,366.55350884299986
9821,430.8862956486137
9822,394.25706910052685
9823,413.4070242399277
9825,409.9191119233082
9826,375.19113737393656
9827,330.48092347467156
9828,345.89904489732845
9830,345.89904489732845
9831,402.95137602031895
9832,404.6922930137588
9833,397.73272651283276
9834,404.6922930137588
9835,404.6922930137588
9836,345.89904489732845
9837,415.15198333233474
9838,359.65665132490193
9839,376.9208427153739
9840,356.2127005953786
9841,345.89904489732845
9843,409.9191119233082
9845,411.66273300047646
9846,349.3338731860379
9847,411.66273300047646
9848,397.73272651283276
9849,371.733898069202
9850,288.00177062479327
9852,411.66273300047646
9853,416.8976079851061
9854,416.8976079851061
9855,401.2111409934847
9866,327.0634084391393
9867,364.82818219435075
9868,404.6922930137588
9869,434.3899675675599
9870,402.95137602031895
9871,352.7717665516445
9873,441.40499141079687
9874,352.7717665516445
9875,409.9191119233082
9876,395.9945519410911
9878,383.8468390495202
9879,471.33030215522484
9880,385.58011859486675
9881,352.7717665516445
9882,378.65126823059285
9883,311.7250219830968
9885,351.0524382688003
9886,323.6491277486947
9887,373.4621549150797
9888,375.19113737393656
9890,357.934300358344
9891,466.03649960978555
9892,357.934300358344
9894,276.20537482780935
9895,469.56509880360557
9897,363.10359514406343
9898,294.76239904243033
9899,288.00177062479327
9900,487.24391718999397
9901,301.53711089761725
9902,387.3141050850499
9903,327.0634084391393
9904,375.19113737393656
9905,298.1480109446152
9906,512.0920084339756
9910,378.65126823059285
9915,361.37975055783426
9918,359.65665132490193
9920,351.0524382688003
9924,349.3338731860379
9925,351.0524382688003
9927,376.9208427153739
9928,376.9208427153739
9933,408.1761633346729
9935,378.65126823059285
9937,383.8468390495202
9938,378.65126823059285
9941,434.3899675675599
9944,508.5354481542013
9947,373.4621549150797
10006,378.65126823059285
10014,469.56509880360557
