accession_id,log,no,sqr,sqrt,ascombe,box_cox
88,4.260471083160449,14.76,5018.780055505862,8.416849095912319,7.780745465570764,0.49990037419562716
108,4.304785761883888,17.97,5483.8984541814325,8.605425538772618,8.566212698736823,0.4999088239864072
139,4.26329023585222,14.96,5047.1573949872045,8.428721652976803,7.8319856996805095,0.4999009343357319
159,4.247542627075188,13.85,4890.673260865748,8.362616139902634,7.543208866258444,0.4998977645871375
265,4.515938331416625,35.38,8365.54415603243,9.563647249002862,11.95909695587422,0.499940231024943
350,4.520628651370927,35.81,8444.387535917318,9.58610185129284,12.030793822520607,0.49994078907465184
351,4.847593472646544,71.35,16239.25836175215,11.288638035802194,16.938122682280937,0.4999692104165805
403,4.21837984442964,11.84,4613.58129907824,8.241562273219806,6.989992846920518,0.49989162432228085
410,4.286249890716627,16.61,5284.322945708293,8.526039450023676,8.24257241399795,0.49990538049904654
424,4.312319428244751,18.53,5567.151804729196,8.637901869282842,8.695976080923867,0.49991018746793014
428,4.147464208948969,7.19,4003.5166561369906,7.954454645251301,5.500909015790027,0.499875109798973
476,4.16158799527477,8.09,4118.218683803039,8.010826967508413,5.818934610390462,0.4998785882833356
544,4.314327774299019,18.68,5589.558309340203,8.646580173881464,8.730406634286858,0.49991054749367864
628,4.1292828609550245,6.05,3860.5530210933293,7.882470977007148,5.06951674225463,0.4998704848768381
680,4.284873301977582,16.51,5269.7942759676225,8.520173044214538,8.218272324521742,0.4999051196358309
687,4.28940887173135,16.84,5317.81478611184,8.539516889342162,8.298192574289898,0.4999059764169851
742,4.399416411024232,25.32,6626.5051801208265,9.022380434417517,10.13804714922948,0.4999245454449353
763,4.154707953110669,7.65,4061.9397369440817,7.983316898592966,5.665686189686118,0.49987690610093194
765,4.441395747531743,28.81,7206.880654070278,9.213758663181927,10.804628637764464,0.49993062185652853
766,4.491927002503336,33.21,7973.302122659845,9.44951579200543,11.590513362228611,0.4999372907244316
768,4.309769719263826,18.34,5538.83483222192,8.626896817706818,8.652167358529306,0.49990972830655805
772,4.242956340665637,13.53,4846.018317695596,8.343461434162682,7.457881736793632,0.49989682251134415
801,4.4033397468798015,25.64,6678.705723290976,9.040096719801179,10.200980345045274,0.49992513519524356
854,4.368096923960713,22.81,6224.160469629958,8.882192786883204,9.630160954002793,0.4999196678809231
991,4.344498022254021,20.97,5937.218546401593,8.778003685540353,9.240129869217206,0.4999157854816877
992,4.444336291354982,29.06,7249.389828421959,9.227315357316018,10.85080642164443,0.499931028678022
1002,4.2613176637818135,14.82,5027.284857350265,8.42041262073065,7.79615289742319,0.4999005427354551
1006,4.15455103707214,7.64,4060.6651699700146,7.982690567932595,5.662155066756826,0.49987686746405546
1061,4.274627218305495,15.77,5162.903719886648,8.47663545891647,8.036168241145775,0.49990315527324786
1062,4.38742887505312,24.35,6469.523583636308,8.96846412176355,9.944847912361455,0.49992271455640647
1063,4.25835149073097,14.61,4997.549550894853,8.407933676198928,7.742092740338364,0.4998999509669873
1070,4.326293878116535,19.58,5724.942337006251,8.698468181430568,8.93420393767682,0.4999126628757869
1158,4.178737006879394,9.2,4261.915617924498,8.079811179932364,6.18869937870632,0.4998826818630812
1166,4.459836258987367,30.39,7477.640035972896,9.299104725905607,11.093241185514719,0.499933133983771
1254,4.396094081326877,25.05,6582.62027182101,9.007405214786333,10.084641788382967,0.49992404240570576
1257,4.5846954896783885,41.89,9598.777056150177,9.89814875132517,13.002307487519282,0.4999479100309263
1313,4.5841850165387426,41.84,9588.98222127984,9.895622704173801,12.994614268996214,0.4999478568227095
1317,4.868175388882658,74.0,16921.67760987996,11.405408747754727,17.24818831066034,0.49997045210223673
1552,4.212621530738155,11.45,4560.753187089618,8.217867649418553,6.877499545619759,0.49989036898523354
1651,4.2271745441729935,12.44,4695.449317522271,8.277883105200267,7.159608927867499,0.4998935139182242
1676,4.408344130126302,26.05,6745.88696922773,9.062745097560674,10.2810505299799,0.49992588076226585
1739,4.178890173565612,9.21,4263.221384898567,8.080429982578899,6.191930232165088,0.4998827177960377
2057,4.646152315238353,48.1,10854.170147045908,10.207024478434448,13.924798023669858,0.4999539347556537
2091,4.272816338993272,15.64,5144.238749223775,8.468963850634859,8.003749121505496,0.4999028038890933
2141,4.369110437363631,22.89,6236.789805422495,8.886695038278292,9.646761114488116,0.49991983055135747
2171,4.308828711614301,18.27,5528.420463403448,8.62283878449319,8.635971282953644,0.4999095582538792
2212,4.739468085925211,58.29,13081.262893620386,10.694547615647892,15.31861612548601,0.4999617773907561
2240,4.271700319586389,15.56,5132.769413431238,8.46423940489398,7.983733462484829,0.4999025867013056
4807,4.215431005294576,11.64,4586.451959596895,8.229419706355973,6.932532004974806,0.4998909832688962
4826,4.413323594174597,26.46,6813.404415164485,9.085337016498618,10.360501918343532,0.4999266152470141
5023,4.579578994005597,41.39,9501.053707446816,9.872859195965473,12.925169244539894,0.4999473742581196
5151,4.852603136541758,71.99,16402.78264809245,11.316949620076958,17.013524032369073,0.49996951736722195
5165,4.242812679736978,13.52,4844.626150721528,8.34286214097776,7.455199527846321,0.4998967928619372
5253,4.3959708198508025,25.04,6580.9977048469445,9.006850098861422,10.08265837961398,0.49992402367810707
5349,4.184388607876861,9.57,4310.362195964985,8.102675404047728,6.307138812488591,0.49988400046741593
5353,4.325765080785141,19.54,5718.890869109984,8.696168622063398,8.92524509467387,0.49991257045964965
5486,4.415501892331445,26.64,6843.152420697696,9.09523769361527,10.395191195932858,0.49992693425934986
5717,4.517140276324955,35.49,8385.678192747167,9.569396464948039,11.977478866606278,0.49994037453041873
5718,4.408709323107135,26.08,6750.8158701499315,9.06440007410088,10.286884854026509,0.4999259348781514
5720,4.152508884741344,7.51,4044.113999307141,7.9745437928047025,5.616048432839588,0.4998763635248448
5726,4.369110437363631,22.89,6236.789805422495,8.886695038278292,9.646761114488116,0.49991983055135747
5748,4.863938366932145,73.45,16778.88842630626,11.38127184032435,17.18429515575195,0.49997020064814207
5768,4.315664434355306,18.78,5604.520979080876,8.652360874545167,8.753285097607641,0.4999107863095051
5772,4.296514343085323,17.36,5393.925468763333,8.569909492133508,8.422588675698226,0.49990730313147713
5784,4.6495061468428265,48.45,10927.22099113826,10.224155158415781,13.974977638622539,0.49995424271181066
5800,4.187278416305074,9.76,4335.346568472261,8.11439145613274,6.367102951892642,0.4998846689665744
5811,4.229797941902952,12.62,4720.150123055481,8.288748319460545,7.209715667070373,0.4998940711657543
5822,4.376302139765342,23.46,6327.144322944325,8.918707793361099,9.764220398987316,0.49992097540778596
5830,4.390532218215737,24.6,6509.802757987988,8.98239103487262,9.99499874937461,0.4999231927573556
5831,4.337857230064286,20.46,5858.884230724165,8.748905571747818,9.129074432821763,0.4999146595187224
5832,4.268204709591178,15.31,5097.010239079557,8.449458485806058,7.920858539325141,0.4999019032773043
5836,4.59242276883769,42.65,9748.274146179281,9.936465604195488,13.118688958886096,0.4999487088696417
5837,4.390284304866113,24.58,6506.575824039852,8.9812776765536,9.990995946350894,0.4999231546648311
5856,4.918690668280816,80.74,18720.628750401247,11.697151307192705,18.012773245672083,0.49997329149535163
5860,4.261458690899205,14.83,5028.703024324332,8.421006394924541,7.798717843338096,0.499900570783842
5865,4.711899902193133,55.18,12379.532764685484,10.54814432511046,14.907045314213008,0.4999596107535313
5867,4.335895633526088,20.31,5835.943726113158,8.740328867002662,9.096153033013461,0.4999143240539208
5874,4.565424161397858,40.02,9235.85363199961,9.803231543902246,12.711412195346353,0.49994586315245754
5890,4.153137683604056,7.55,4049.2030672034093,7.977051379009666,5.630275304103699,0.49987651891206697
5893,4.449140142802518,29.47,7319.375474358712,9.249505322089394,10.926115503691145,0.4999316881608613
5907,4.19303310020566,10.14,4385.531913486815,8.137772957226074,6.485368146836385,0.49988598874438417
5950,4.285974724526806,16.59,5281.41561176016,8.52486649182027,8.237718130647588,0.49990532841254026
5984,4.358544943883483,22.06,6106.382946574918,8.839872663300078,9.473119866232032,0.4999181184664679
5993,4.3808177630749565,23.82,6384.545134010746,8.938867305389426,9.837682653958705,0.4999216858852894
6008,4.275600950583305,15.84,5172.968088705119,8.480763450501376,8.053570636680353,0.4999033436913922
6009,4.382068492589827,23.92,6400.535803751417,8.944459106248964,9.857991681879225,0.4999218815400256
6011,4.116160662808677,5.24,3760.5530961938866,7.830922595924443,4.739198244429114,0.4998670408348958
6013,4.314862652739838,18.72,5595.540977236473,8.648892917787803,8.739565206576355,0.49991064313494726
6016,4.748606662060352,59.34,13322.549425897441,10.743525897179195,15.45509624686951,0.49996246964571
6019,4.73727986961755,58.04,13024.138719268705,10.68285302264147,15.285941253321628,0.49996160974550585
6022,4.803884549380157,65.9,14879.937360885526,11.044607222683839,16.28189178197669,0.49996639770800955
6023,4.924883840911806,81.59,18953.950943196967,11.733428684888318,18.106904760339354,0.4999736202757146
6024,5.005779180260734,93.19,22282.532633114915,12.217747284313914,19.345800577903205,0.499977560899013
6025,4.650557889331388,48.56,10950.230427853,10.229533161555322,13.990711204224038,0.49995433886041996
6030,4.394243561976252,24.9,6558.302767210001,8.999074880417432,10.054849576199537,0.49992376076284556
6035,4.537676355057071,37.39,8737.266917819936,9.668161598947341,12.290646850349253,0.4999427738668507
6038,4.226444599536859,12.39,4688.5994826519345,8.274862458274459,7.145628033979938,0.4998933583468048
6039,4.239214432593763,13.27,4809.886976369848,8.327865795229892,7.387827826905551,0.49989604745341076
6040,4.5840828906334234,41.83,9587.023854305773,9.895117417360948,12.993075078671716,0.49994784617128335
6042,4.369110437363631,22.89,6236.789805422495,8.886695038278292,9.646761114488116,0.49991983055135747
6046,5.28006860975667,140.3,38566.41964794549,14.013684337224099,23.721298446754556,0.49998703535343536
6074,4.349288397938706,21.34,5994.37492444208,8.79905385273667,9.319871243745807,0.49991658846730436
6076,4.456360950088321,30.09,7425.84602675088,9.282960126132183,11.03902169578446,0.49993266760471483
6077,4.683827460885245,52.1,11703.636936672789,10.40112247324105,14.48792600754159,0.49995727823729447
6086,4.630188098866099,46.45,10513.08759632482,10.125875206783856,13.685759021698432,0.4999524402326701
6087,4.158935405480846,7.92,4096.428645243896,8.000209291222324,5.7602083295658675,0.49987794246078704
6088,4.470991140291416,31.36,7646.339232457413,9.351114837459757,11.266765285564443,0.49993460923131977
6090,4.479418154978293,32.1,7776.3029885383885,9.390598953387373,11.397368117245314,0.499935702093818
6091,4.345665362563298,21.06,5951.096249168198,8.78312863980484,9.259589623736032,0.4999159818663545
6096,4.773505630694847,62.25,14002.781415350995,10.878113287852816,15.827191791344413,0.49996429280832366
6097,4.5942442012433515,42.83,9783.850551712492,9.945519026343472,13.146102083887833,0.49994889537637993
6104,4.91245890111585,79.89,18488.751557605538,11.66076106878792,17.91814722564808,0.49997295652989643
6105,4.225421781081581,12.32,4679.018113833466,8.270631699172682,7.126008700527947,0.49989313997342266
6106,4.33090896569697,19.93,5778.029181098603,8.718563454111004,9.012213934433648,0.499913465303769
6111,4.6032017368963745,43.72,9960.708412404474,9.990162596442563,13.2808132281122,0.49994980276710266
6114,4.35083711809592,21.46,6012.970928130884,8.805870127554687,9.34558719396486,0.4999168464298304
6122,4.380567429343437,23.8,6381.34940006261,8.937748525403924,9.833615815151617,0.4999216466661432
6123,4.238926012716261,13.25,4807.113242421714,8.32666492080473,7.3824115301167,0.49989598747215114
6132,4.761689618418929,60.86,13675.746805955654,10.814034802207733,15.650559095444482,0.4999634389253403
6138,4.139849155498164,6.71,3943.004641381765,7.924225432391485,5.323532661682466,0.4998731931495204
6142,4.600593214650351,43.46,9908.878271078725,9.977141309180702,13.241601111648093,0.4999495402015928
6150,4.28542416489364,16.55,5275.60334386389,8.522520091109202,8.228000972289685,0.4999052241104173
6172,4.628821756427051,46.31,10484.397858687878,10.11895986272107,13.665284482951682,0.49995231008907337
6173,4.5180135115708655,35.57,8400.336328539706,9.573575544349145,11.990829829498875,0.49994047857366125
6180,4.452989965070128,29.8,7375.9495845029305,9.2673269448833,10.986355173577815,0.4999322121180098
6188,4.266241817389729,15.17,5077.039701442617,8.441169865804149,7.885429601486529,0.4999015174138075
6191,4.189250852949364,9.89,4352.482739135135,8.122397965093807,6.407807737440318,0.49988512303667415
6193,4.1667171403355905,8.42,4160.681993947256,8.031397680563453,5.931273050534767,0.4998798273935073
6201,4.2286328369297665,12.54,4709.163987262944,8.283921094708715,7.187489130426563,0.4998938240415173
6209,4.336157402158663,20.33,5838.999860061292,8.741472913837805,9.100549433962765,0.4999143688967318
6210,4.079118374988249,3.01,3492.023860976901,7.687219829259472,3.6796738985948196,0.49985681655684333
6240,4.535748815959037,37.21,8703.648912286724,9.658848207905537,12.261321299109651,0.49994255282984884
6243,4.221026385270434,12.02,4638.066104611448,8.252475307649215,7.041306696913578,0.4998921964481052
6244,4.879564480930117,75.49,17311.546089015967,11.470542650779867,17.420103329199858,0.49997111754216356
6296,4.681050538792363,51.8,11638.81692745077,10.386690940976342,14.446452851824906,0.49995704030717925
6390,4.465946608757049,30.92,7569.582685598457,9.327558560703869,11.188386836358493,0.4999339461604731
6396,4.34111803097816,20.71,5897.218405075844,8.763181425906918,9.183681179135085,0.4999152142644794
6424,4.34657235274869,21.13,5961.901217986667,8.787112648837502,9.274696760541554,0.4999161341354514
6434,4.2286328369297665,12.54,4709.163987262944,8.283921094708715,7.187489130426563,0.4998938240415173
6445,4.279624913897727,16.13,5214.767730953067,8.49784376788371,8.12526922630875,0.49990411845248023
6744,4.162678196289852,8.16,4127.207852621509,8.015194863717289,5.842944463196617,0.4998788527212938
6830,4.298282850148475,17.49,5413.037639426207,8.57749081627955,8.453401682163221,0.49990763042245295
6898,4.3599516234357045,22.17,6123.586583289657,8.846092284356976,9.496315074806649,0.49991834850488365
6903,4.210397935516987,11.3,4540.51568247861,8.208736120948219,6.833739825307955,0.49988988034950976
6907,4.281561736779849,16.27,5235.007068590008,8.506077163026445,8.15965685553014,0.49990448914520097
6908,4.25622739608487,14.46,4976.364046283845,8.39900879290884,7.703246069028303,0.49989952503567875
6909,4.140485962835736,6.75,3948.029709278034,7.926748936566619,5.338539126015656,0.49987335454978343
6911,4.273095149344261,15.66,5147.108083171909,8.470144550322622,8.00874522007037,0.4999028580725486
6915,4.427398447495781,27.63,7007.924751130347,9.149499915479534,10.583950113261116,0.4999286522019348
6922,4.294606292751674,17.22,5373.380931126392,8.561737481572301,8.389278872465738,0.4999069487150811
6923,4.296241987262297,17.34,5390.988134815199,8.568742539215426,8.417838202293984,0.49990725262465874
6924,4.625299707920554,45.95,10410.80424762146,10.101155810270427,13.612494260788505,0.4999519729707612
6929,4.1308910088537205,6.15,3872.9896908340015,7.888811615405708,5.10881590977792,0.4998709007666136
6931,4.718528769985268,55.92,12544.750120766459,10.583163454438376,15.00599880047976,0.49996014268955646
6932,4.182101266576494,9.42,4290.6886913539765,8.093413909059638,6.25939294181153,0.4998834685907166
6933,4.118115590989564,5.36,3775.285099882693,7.838580783749059,4.789572005931219,0.4998675596711847
6938,4.289820178005159,16.87,5322.191087034042,8.541273248372283,8.305419917138448,0.4999060537301605
6940,4.4306185494713,27.9,7053.202859430161,9.164242942183495,10.634848376916334,0.49992911021985825
6943,4.54566801396233,38.14,8878.039440874976,9.706871210815564,12.412090879461044,0.4999436812594346
6944,4.327614649370871,19.68,5740.085006746923,8.70421442195446,8.95656184034923,0.499912893276073
6945,4.212029055295323,11.41,4555.352119193349,8.215433567582421,6.865857557508749,0.49989023900086815
6956,4.185758505535644,9.66,4322.187898731589,8.108227223219636,6.335613624582863,0.4998843178474155
6957,4.253956711087761,14.3,4953.81577469877,8.389478452404536,7.661592523751182,0.4998990677040205
6958,4.16950380676636,8.6,4183.9355994804655,8.04259589332698,5.991660871578097,0.4998804952925035
6959,4.9662886836262246,87.41,20590.341122104073,11.978870927736054,18.738729946290384,0.4999757167694777
6960,4.816187297964755,67.41,15250.607173969674,11.112756125433512,16.466329281293994,0.49996721442010167
6961,4.170430972575276,8.66,4191.701201324869,8.04632516763771,6.0116553460756545,0.49988071668852685
6963,4.1833218329881054,9.5,4301.175627146514,8.098354691130787,6.284902544988268,0.4998837527124342
6967,4.353798810843229,21.69,6048.693768534431,8.818919928390326,9.394679345246436,0.4999173375245741
6979,4.069767483306524,2.46,3427.3236774032052,7.6513625390096385,3.3674916480965473,0.49985411357459564
7000,4.200854647421994,10.66,4454.6745961383085,8.169660256299524,6.643794096749236,0.49988775835603494
7003,4.502066551693863,34.12,8136.644117299959,9.497544351218371,11.746488837095109,0.49993854960438333
7013,4.2117326858867115,11.39,4552.652785245215,8.214216256184153,6.860029154456998,0.4998901739219779
7028,4.400275956992738,25.39,6637.906548939295,9.026258843139832,10.151847122568386,0.4999246750468218
7036,4.37969076745099,23.73,6370.170631244141,8.933831692133003,9.819368615140181,0.49992150916687417
7067,4.651131101160245,48.62,10962.7912296974,10.232465426443424,13.99928569606321,0.4999543911774361
7077,4.367462956057281,22.76,6216.273634759623,8.879377720502717,9.619771307052991,0.4999195659603522
7103,4.301810508988978,17.75,5451.3633807519545,8.592633397472513,8.514693182963201,0.49990827982560004
7126,4.379314819817476,23.7,6365.382730321939,8.932152523516379,9.813256340277675,0.49992145012779543
7143,4.184083931157136,9.55,4307.736462016849,8.1014411497807,6.300793600809346,0.4998839297611614
7186,4.328142469817092,19.72,5746.147674643193,8.706511856269422,8.965489389877163,0.499912985180975
7209,4.135060130333026,6.41,3905.4186321597494,7.905273474292969,5.209606511052442,0.4998719727519394
7244,4.6334986073822355,46.79,10582.925873443106,10.142649984267427,13.735355838128111,0.49995275408653717
7268,4.13073031039024,6.14,3871.7451238599347,7.888177780917467,5.104899607240087,0.4998708592678483
7276,4.4365544581799226,28.4,7137.436208133521,9.191482399665464,10.72846680565308,0.49992994683449077
7287,4.135859895581183,6.46,3911.670467030085,7.9084352879289606,5.228766584960549,0.4998721773717356
7296,4.146199053579037,7.11,3993.399320344453,7.949424425916635,5.471745608121781,0.49987479338781554
7316,4.573301208991134,40.78,9382.508322028716,9.841917938255735,12.830432572598633,0.49994670934649466
7333,4.152666121528532,7.52,4045.3859662812088,7.975170763272723,5.619608527290847,0.49987640239913633
7347,5.1273116358349045,112.48,28413.602526090544,12.983194857328455,21.24664679425909,0.49998240279459316
7372,4.296514343085323,17.36,5393.925468763333,8.569909492133508,8.422588675698226,0.49990730313147713
7384,4.221760294182009,12.07,4644.878939481786,8.255504145923496,7.055494312945054,0.49989235456800607
7404,4.529835986822956,36.66,8601.32872871303,9.630334817822277,12.171277665060476,0.4999418694464809
7521,4.323779596630274,19.39,5696.226364498975,8.68753985333938,8.891569040388767,0.49991222258948204
8230,4.769186457887567,61.74,13882.341499673566,10.85464641079386,15.762613996415697,0.4999639830211631
8249,4.489572433772409,33.0,7935.843016204435,9.438397570740491,11.554220008291344,0.4999369947214204
8312,4.338771326621074,20.53,5869.605199542636,8.752905157909574,9.144397191723465,0.4999148153950731
8357,4.390656151846472,24.61,6511.416524962054,8.982947662285472,9.996999549864949,0.49992321179299726
9057,4.150462553488956,7.38,4027.5966286442676,7.966388686435028,5.569560126257728,0.4998758564856163
9323,4.6773359397874295,51.4,11552.67024848808,10.3674176487378,14.390969390558789,0.49995671996263674
9394,4.379440151400039,23.71,6366.978497296004,8.932712281460766,9.815294188153507,0.4999214698148875
9427,4.80060002515035,65.5,14782.510681922835,11.026483968308304,16.232683080747925,0.4999661762463252
9481,4.438328381649754,28.55,7162.8037127445305,9.19963850938503,10.756393447619885,0.49993019493203333
9507,4.132015175606646,6.22,3881.707259652472,7.893247031694878,5.136146415358503,0.4998711906986915
9512,4.272537450885392,15.62,5141.370215275641,8.467782986317022,7.998749902328488,0.499902749660292
9518,4.358672905640571,22.07,6107.945913548986,8.840438264212924,9.475230867899738,0.49991813941919644
9522,4.267363941821382,15.25,5088.446637235154,8.445907216123086,7.905694150420948,0.4999017381854138
9524,4.292694594801005,17.08,5352.875593489452,8.553557663531592,8.355836283700153,0.4999065922621837
9527,4.53874560686332,37.49,8755.971587560607,9.673331830520445,12.306908628896212,0.4999428961143832
9529,4.211436228617233,11.37,4549.954251297081,8.21299876435885,6.854195795277517,0.4998901087851911
9535,4.323647090749511,19.38,5694.716997524907,8.686964297345765,8.889319434017432,0.4999121993243532
9539,4.270583053288505,15.48,5121.3128776387,8.459512320657735,7.963667496825819,0.49990236878473426
9544,4.15658902751456,7.77,4077.250140632889,7.990829037300198,5.707889277132134,0.49987736832846796
9548,4.566152278783238,40.09,9249.31300081808,9.806801145295035,12.722421153223943,0.49994594193104336
9556,4.531236723104464,36.79,8625.458899375904,9.637081959979382,12.192620719107111,0.499942032069733
9559,4.410047224173538,26.19,6768.903906864671,9.070465737951938,10.30824912388132,0.4999261327968487
9562,4.279901832657199,16.15,5217.656664901201,8.499020455520743,8.130190649671137,0.49990417154057615
9565,4.341899043574755,20.77,5906.437206920248,8.766604171705257,9.196738552334734,0.4999153465985528
9577,4.288860200076139,16.8,5311.98251821557,8.537174515222235,8.28854631404084,0.4999058731842047
9584,4.422728806455999,27.24,6942.780439141727,9.128162394664109,10.509995242624994,0.49992798274345807
9587,4.338640792545044,20.52,5868.073032568568,8.752333900358236,9.142209798511518,0.4999147931531825
9594,4.087879520526311,3.53,3553.7513436283953,7.720968119566355,3.9522145690739006,0.49985930360578085
9596,4.978685964582931,89.2,21107.2514104621,12.053354251135243,18.92881401461803,0.4999763114585468
9598,4.281699937833287,16.28,5236.454235564076,8.506664957746956,8.162107570964745,0.4999045155409544
9602,4.6114837007776295,44.55,10127.07087125205,10.031617452004438,13.405222862750175,0.4999506273821565
9612,4.260047523935962,14.73,5014.5303545836605,8.415066767611533,7.77303029712351,0.499900289765014
9625,4.791843499333775,64.44,14525.877582671712,10.978312652833313,16.101552720157144,0.49996557867177704
9634,5.658203868371347,230.55,82158.67658890197,16.93024951686655,30.392433268825318,0.4999939142155064
9640,4.61217905342543,44.62,10141.164440070519,10.035105814258264,13.415662488300754,0.49995069599719494
9698,4.257219201745163,14.53,4986.245015102316,8.403174918050915,7.721398836998384,0.4998997241414159
9713,4.3561105542136325,21.87,6076.724574067642,8.82911936171213,9.432921074619463,0.49991771883127073
9726,4.334716825969011,20.22,5822.201023346553,8.73517880202575,9.076342875850383,0.4999141218247197
9743,4.45380469213284,29.87,7387.978153321402,9.271102884951716,10.999090871522064,0.4999323224853101
9749,4.860690690674377,73.03,16670.25681339544,11.3628054943909,17.13534359153618,0.49997000646087236
9759,4.518776967390388,35.64,8413.172697358175,9.577230742931905,12.002499739637573,0.4999405693882693
9766,4.5486352698862484,38.42,8930.882916148857,9.721283284801448,12.457126474432215,0.4999440144938978
9774,4.403829083338763,25.68,6685.245191187243,9.042308814863603,10.208819716304133,0.4999252084275594
9779,4.50184480585152,34.1,8133.036383351829,9.496491389105769,11.74308307047174,0.49993852234559977
9782,4.458447584423948,30.27,7456.900832284088,9.292650251858186,11.07158525234756,0.49993294801536914
9803,4.306539713983487,18.1,5503.169224844308,8.612975600996442,8.596510920134982,0.4999091432628052
9813,4.125574276827598,5.82,3832.024580689784,7.867868116800129,4.9779513858614575,0.49986952066995616
9820,4.42068647786901,27.07,6914.479400582586,9.118845798858539,10.477595143924965,0.4999276879760524
9857,4.2239587947066175,12.22,4665.347444092792,8.264584000623383,7.097887009526145,0.49989282684601916
9925,4.297058832299253,17.4,5399.802536659601,8.572242921392277,8.432081593533118,0.49990740402142386
9944,4.085864519804857,3.41,3539.458539939589,7.71319315869634,3.891015291668744,0.49985873545505394
9965,4.2652589245410475,15.1,5067.069132624148,8.437022502243314,7.867655305108378,0.4999013236277396
9985,4.511445584227225,34.97,8290.712310095672,9.542187836306725,11.890332207301864,0.49993969155106355
10002,4.264134434200236,15.02,5055.686196831608,8.432280160393155,7.84729252672538,0.49990110145674915
10011,4.272955753885668,15.65,5145.673316197843,8.469554221053198,8.006247560499238,0.499902830986486
10014,4.214692434809025,11.59,4579.682124726559,8.226381264162269,6.9180922225711905,0.4998908221168233
