phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Raffinose 22C,88,CYR,CS76790,0.683333,47.4,France,14.76,82602
Raffinose 22C,108,LDV-18,CS77013,-4.06667,48.5167,France,17.97,82603
Raffinose 22C,139,LDV-46,CS77014,-4.06667,48.5167,France,14.96,82604
Raffinose 22C,159,MAR2-3,CS77070,3.93333,47.35,France,13.85,82605
Raffinose 22C,265,PYL-6,CS77198,-1.16667,44.65,France,35.38,82606
Raffinose 22C,350,TOU-A1-88,CS77382,4.11667,46.6667,France,35.81,82607
Raffinose 22C,351,TOU-A1-89,CS77383,4.11667,46.6667,France,71.35,82608
Raffinose 22C,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,11.84,82609
Raffinose 22C,410,Doubravnik7,CS76808,16.3497,49.4211,Czech Republic,16.61,82610
Raffinose 22C,424,Draha2,CS76812,16.2815,49.4112,Czech Republic,18.53,82611
Raffinose 22C,428,Borky1,CS76718,16.232,49.403,Czech Republic,7.19,82612
Raffinose 22C,476,BRR12,CS78944,-87.735,40.8313,US,8.09,82613
Raffinose 22C,544,LI-WP-039,CS78949,-73.2089,40.9076,US,18.68,82614
Raffinose 22C,628,LI-OF-061,CS78951,-72.9069,40.7777,US,6.05,82615
Raffinose 22C,680,LI-RR-096,CS78952,-72.8615,40.9447,US,16.51,82616
Raffinose 22C,687,LI-EF-018,CS78955,-73.1493,40.9064,US,16.84,82617
Raffinose 22C,742,LI-SET-036,CS78957,-73.114,40.9352,US,25.32,82618
Raffinose 22C,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,7.65,82619
Raffinose 22C,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,28.81,82620
Raffinose 22C,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,33.21,82621
Raffinose 22C,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,18.34,82622
Raffinose 22C,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,13.53,82623
Raffinose 22C,801,KYC-33,CS76992,-84.4639,37.9169,US,25.64,82624
Raffinose 22C,854,MIA-5,CS78959,-86.6691,41.7976,US,22.81,82625
Raffinose 22C,991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,20.97,82626
Raffinose 22C,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,29.06,82627
Raffinose 22C,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,14.82,82628
Raffinose 22C,1006,Ale-Stenar-77-31,CS77636,14.05,55.3833,Sweden,7.64,82629
Raffinose 22C,1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,15.77,82630
Raffinose 22C,1062,Brösarp-15-138,CS76728,14.1333,55.7167,Sweden,24.35,82631
Raffinose 22C,1063,Brösarp-21-140,CS76729,14.1333,55.7167,Sweden,14.61,82632
Raffinose 22C,1070,Brösarp-45-153,CS77643,14.1333,55.7167,Sweden,19.58,82633
Raffinose 22C,1158,Aledal-6-49,CS76656,16.5167,56.7,Sweden,9.2,82634
Raffinose 22C,1166,Aledal-14-73,CS77651,16.5167,56.7,Sweden,30.39,82635
Raffinose 22C,1254,Tos-82-387,CS77379,17.0167,59.4333,Sweden,25.05,82636
Raffinose 22C,1257,Tos-95-393,CS77380,17.0167,59.4333,Sweden,41.89,82637
Raffinose 22C,1313,Ängsö-59-422,CS77658,16.8667,59.5667,Sweden,41.84,82638
Raffinose 22C,1317,Ängsö-74-430,CS76665,16.8667,59.5667,Sweden,74.0,82639
Raffinose 22C,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,11.45,82640
Raffinose 22C,1651,DuckLkSP38,CS78964,-86.4045,43.3431,US,12.44,82641
Raffinose 22C,1676,Haz-2,CS78966,-86.607,41.879,US,26.05,82642
Raffinose 22C,1739,KBS-Mac-68,CS78968,-85.398,42.405,US,9.21,82643
Raffinose 22C,2057,Map-42,CS77732,-86.412,42.166,US,48.1,82644
Raffinose 22C,2091,MuskSP-83,CS78986,-86.3368,43.2483,US,15.64,82645
Raffinose 22C,2141,MSGA-61,CS78989,-86.0891,43.2749,US,22.89,82646
Raffinose 22C,2171,Paw-26,CS77164,-86.431,42.148,US,18.27,82647
Raffinose 22C,2212,Pent-46,CS78993,-86.3929,43.7623,US,58.29,82648
Raffinose 22C,2240,Riv-26,CS78995,-86.382,42.184,US,15.56,82649
Raffinose 22C,4807,UKSW06-207,CS78809,-4.9,50.4,UK,11.64,82650
Raffinose 22C,4826,UKSW06-226,CS78810,-4.9,50.4,UK,26.46,82651
Raffinose 22C,5023,UKSE06-118,CS78799,0.5,51.3,UK,41.39,82652
Raffinose 22C,5151,UKSE06-325,CS78801,-1.7,52.2,UK,71.99,82653
Raffinose 22C,5165,UKSE06-362,CS78802,0.4,51.3,UK,13.52,82654
Raffinose 22C,5253,UKSE06-500,CS78805,0.6,51.1,UK,25.04,82655
Raffinose 22C,5349,UKSE06-639,CS78807,0.4,51.1,UK,9.57,82656
Raffinose 22C,5353,UKNW06-003,CS78792,-3.0,54.5,UK,19.54,82657
Raffinose 22C,5486,UKNW06-233,CS78794,-3.3,54.6,UK,26.64,82658
Raffinose 22C,5717,Bra-1,CS79007,-3.2,54.6,UK,35.49,82659
Raffinose 22C,5718,UKID11,CS79008,-3.4,57.0,UK,26.08,82660
Raffinose 22C,5720,Cal-2,CS78781,-1.6,53.3,UK,7.51,82661
Raffinose 22C,5726,Cnt-1,CS78782,1.1,51.3,UK,22.89,82662
Raffinose 22C,5748,Kil-0,CS78784,-4.4,56.0,UK,73.45,82663
Raffinose 22C,5768,UKID63,CS78786,-1.5,54.1,UK,18.78,82664
Raffinose 22C,5772,Set-1,CS78787,-2.3,54.1,UK,17.36,82665
Raffinose 22C,5784,Ty-1,CS78790,-5.2,56.4,UK,48.45,82666
Raffinose 22C,5800,UKID96,CS78791,-5.5,57.4,UK,9.76,82667
Raffinose 22C,5811,UKID107,CS78778,-3.1,52.9,UK,12.62,82668
Raffinose 22C,5822,UKID116,CS78780,-5.98333,56.7333,UK,23.46,82669
Raffinose 22C,5830,App1-12,CS76667,15.9667,56.3333,Sweden,24.6,82670
Raffinose 22C,5831,App1-14,CS76668,15.9667,56.3333,Sweden,20.46,82671
Raffinose 22C,5832,App1-16,CS76669,15.9667,56.3333,Sweden,15.31,82672
Raffinose 22C,5836,Boo2-3,CS77906,13.51,55.86,Sweden,42.65,82673
Raffinose 22C,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,24.58,82674
Raffinose 22C,5856,Dör-10,CS76806,17.4914,63.0167,Sweden,80.74,82675
Raffinose 22C,5860,Dra-3,CS77913,18.0165,62.6814,Sweden,14.83,82676
Raffinose 22C,5865,Dra1-4,CS76809,14.12,55.76,Sweden,55.18,82677
Raffinose 22C,5867,Dra2-1,CS76810,14.12,55.76,Sweden,20.31,82678
Raffinose 22C,5874,DraII-6,CS76814,16.2815,49.4112,Czech Republic,40.02,82679
Raffinose 22C,5890,DraIV 1-8,CS76817,16.2815,49.4112,Czech Republic,7.55,82680
Raffinose 22C,5893,DraIV 1-11,CS76816,16.2815,49.4112,Czech Republic,29.47,82681
Raffinose 22C,5907,DraIV 2-9,CS76818,16.2815,49.4112,Czech Republic,10.14,82682
Raffinose 22C,5950,DraIV 5-12,CS76820,16.2815,49.4112,Czech Republic,16.59,82683
Raffinose 22C,5984,DraIV 6-13,CS76822,16.2815,49.4112,Czech Republic,22.06,82684
Raffinose 22C,5993,DraIV 6-22,CS76823,16.2815,49.4112,Czech Republic,23.82,82685
Raffinose 22C,6008,Duk,CS76824,16.2,49.1,Czech Republic,15.84,82686
Raffinose 22C,6009,Eden-1,CS76826,18.177,62.877,Sweden,23.92,82687
Raffinose 22C,6011,Eden-6,CS76828,18.177,62.877,Sweden,5.24,82688
Raffinose 22C,6013,Eden-9,CS76830,18.177,62.877,Sweden,18.72,82689
Raffinose 22C,6016,Eds-1,CS76834,18.4,62.9,Sweden,59.34,82690
Raffinose 22C,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,58.04,82691
Raffinose 22C,6022,Fjä2-6,CS78009,14.29,56.06,Sweden,65.9,82692
Raffinose 22C,6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,81.59,82693
Raffinose 22C,6024,Fly2-2,CS76864,13.3712,55.7509,Sweden,93.19,82694
Raffinose 22C,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,48.56,82695
Raffinose 22C,6030,Grön-5,CS76893,18.1896,62.806,Sweden,24.9,82696
Raffinose 22C,6035,Hov1-10,CS76931,13.74,56.1,Sweden,37.39,82697
Raffinose 22C,6038,Hov3-5,CS76935,13.74,56.1,Sweden,12.39,82698
Raffinose 22C,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,13.27,82699
Raffinose 22C,6040,Kni-1,CS76970,13.4,55.66,Sweden,41.83,82700
Raffinose 22C,6042,Lom1-1,CS77048,13.9,56.09,Sweden,22.89,82701
Raffinose 22C,6046,Löv-5,CS77050,18.079,62.801,Sweden,140.3,82702
Raffinose 22C,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,21.34,82703
Raffinose 22C,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,30.09,82704
Raffinose 22C,6077,Rev-3,CS78030,13.4504,55.6942,Sweden,52.1,82705
Raffinose 22C,6086,Sr:3,CS77267,11.2,58.9,Sweden,46.45,82706
Raffinose 22C,6087,Stu-2,CS78033,16.1284,56.4666,Sweden,7.92,82707
Raffinose 22C,6088,Stu1-1,CS77285,16.1284,56.4666,Sweden,31.36,82708
Raffinose 22C,6090,T1000,CS77288,13.2197,55.6525,Sweden,32.1,82709
Raffinose 22C,6091,T1010,CS78035,13.215,55.6525,Sweden,21.06,82710
Raffinose 22C,6096,T1060,CS78040,13.2225,55.6472,Sweden,62.25,82711
Raffinose 22C,6097,T1070,CS77291,13.2264,55.6481,Sweden,42.83,82712
Raffinose 22C,6104,T1160,CS77296,13.2,55.7,Sweden,79.89,82713
Raffinose 22C,6105,T450,CS77297,13.1211,55.7967,Sweden,12.32,82714
Raffinose 22C,6106,T460,CS77298,13.1186,55.7931,Sweden,19.93,82715
Raffinose 22C,6111,T530,CS77302,13.1219,55.7989,Sweden,43.72,82716
Raffinose 22C,6114,T570,CS77305,13.1342,55.8097,Sweden,21.46,82717
Raffinose 22C,6122,T670,CS77308,13.3075,55.8364,Sweden,23.8,82718
Raffinose 22C,6123,T680,CS78064,13.3033,55.8369,Sweden,13.25,82719
Raffinose 22C,6132,T790,CS77316,13.3186,55.8386,Sweden,60.86,82720
Raffinose 22C,6138,T860,CS77321,13.5511,55.9403,Sweden,6.71,82721
Raffinose 22C,6142,T900,CS77323,13.5558,55.9428,Sweden,43.46,82722
Raffinose 22C,6150,T980,CS77327,13.5319,55.9261,Sweden,16.55,82723
Raffinose 22C,6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,46.31,82724
Raffinose 22C,6173,TÅD 05,CS77336,18.3419,62.8717,Sweden,35.57,82725
Raffinose 22C,6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,29.8,82726
Raffinose 22C,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,15.17,82727
Raffinose 22C,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,9.89,82728
Raffinose 22C,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,8.42,82729
Raffinose 22C,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,12.54,82730
Raffinose 22C,6209,TEDEN 02,CS77358,18.1842,62.8836,Sweden,20.33,82731
Raffinose 22C,6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,3.01,82732
Raffinose 22C,6240,TOM 06,CS77375,18.35,62.9622,Sweden,37.21,82733
Raffinose 22C,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,12.02,82734
Raffinose 22C,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,75.49,82735
Raffinose 22C,6296,UduI 1-11,CS78774,16.6314,49.2771,Czech Republic,51.8,82736
Raffinose 22C,6390,UduI 3-36,CS78775,16.6314,49.2771,Czech Republic,30.92,82737
Raffinose 22C,6396,UduI 4-9,CS78776,16.6314,49.2771,Czech Republic,20.71,82738
Raffinose 22C,6424,ZdrI 1-23,CS78875,16.2544,49.3853,Czech Republic,21.13,82739
Raffinose 22C,6434,ZdrI 2-9,CS78877,16.2544,49.3853,Czech Republic,12.54,82740
Raffinose 22C,6445,ZdrI 2-21,CS78876,16.2544,49.3853,Czech Republic,16.13,82741
Raffinose 22C,6744,CSHL-5,CS76779,-73.4675,40.8585,US,8.16,82742
Raffinose 22C,6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,17.49,82743
Raffinose 22C,6898,An-1,CS76435,4.4,51.2167,Belgium,22.17,82744
Raffinose 22C,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,11.3,82745
Raffinose 22C,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,16.27,82746
Raffinose 22C,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,14.46,82747
Raffinose 22C,6909,Col-0,CS76778,-92.3,38.3,US,6.75,82748
Raffinose 22C,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.66,82749
Raffinose 22C,6915,Ei-2,CS76478,6.3,50.3,GER,27.63,82750
Raffinose 22C,6922,Gu-0,CS76498,8.0,50.3,GER,17.22,82751
Raffinose 22C,6923,HR-10,CS76940,-0.6383,51.4083,UK,17.34,82752
Raffinose 22C,6924,HR-5,CS76514,-0.6383,51.4083,UK,45.95,82753
Raffinose 22C,6929,Kondara,CS76532,68.49,38.48,Tajikistan,6.15,82754
Raffinose 22C,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,55.92,82755
Raffinose 22C,6932,Ler-1,CS77021,10.8719,47.984,GER,9.42,82756
Raffinose 22C,6933,LL-0,CS77047,2.49,41.59,Spain,5.36,82757
Raffinose 22C,6938,Ms-0,CS76555,37.6322,55.7522,Russia,16.87,82758
Raffinose 22C,6940,Mz-0,CS76557,8.3,50.3,GER,27.9,82759
Raffinose 22C,6943,NFA-10,CS77126,-0.6383,51.4083,UK,38.14,82760
Raffinose 22C,6944,NFA-8,CS78913,-0.6383,51.4083,UK,19.68,82761
Raffinose 22C,6945,Nok-3,CS76562,4.45,52.24,NED,11.41,82762
Raffinose 22C,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,9.66,82763
Raffinose 22C,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,14.3,82764
Raffinose 22C,6958,Ra-0,CS76582,3.3,46.0,France,8.6,82765
Raffinose 22C,6959,Rennes-1,CS77210,-1.41,48.5,France,87.41,82766
Raffinose 22C,6960,Rennes-11,CS77211,-1.41,48.5,France,67.41,82767
Raffinose 22C,6961,Se-0,CS76597,-3.53333,38.3333,Spain,8.66,82768
Raffinose 22C,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,9.5,82769
Raffinose 22C,6967,Sq-8,CS76604,-0.6383,51.4083,UK,21.69,82770
Raffinose 22C,6979,Wei-0,CS76628,8.26,47.25,SUI,2.46,82771
Raffinose 22C,7000,Aa-0,CS76428,9.57073,50.9167,GER,10.66,82772
Raffinose 22C,7003,Bs-1,CS78888,7.5,47.5,SUI,34.12,82773
Raffinose 22C,7013,Bd-0,CS76445,13.287,52.4584,GER,11.39,82774
Raffinose 22C,7028,Bch-1,CS76444,9.3166,49.5166,GER,25.39,82775
Raffinose 22C,7036,Bu-0,CS78889,9.5,50.5,GER,23.73,82776
Raffinose 22C,7067,Ct-1,CS76786,15.0,37.3,Italy,48.62,82777
Raffinose 22C,7077,Co-1,CS76468,-8.25,40.12,POR,22.76,82778
Raffinose 22C,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,17.75,82779
Raffinose 22C,7126,Es-0,CS76484,24.5682,60.1997,Finland,23.7,82780
Raffinose 22C,7143,Gel-1,CS76492,5.86667,51.0167,NED,9.55,82781
Raffinose 22C,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,19.72,82782
Raffinose 22C,7209,La-0,CS76538,15.2333,52.7333,Poland,6.41,82783
Raffinose 22C,7244,Mnz-0,CS76552,8.26664,50.001,GER,46.79,82784
Raffinose 22C,7268,Np-0,CS76563,10.981,52.6969,GER,6.14,82785
Raffinose 22C,7276,Ob-0,CS76566,8.5833,50.2,GER,28.4,82786
Raffinose 22C,7287,Ove-0,CS76569,8.42255,53.3422,GER,6.46,82787
Raffinose 22C,7296,Petergof,CS77170,29.0,59.0,Russia,7.11,82788
Raffinose 22C,7316,Rhen-1,CS78916,5.56667,51.9667,NED,40.78,82789
Raffinose 22C,7333,Sei-0,CS76599,11.5614,46.5438,Italy,7.52,82790
Raffinose 22C,7347,Stw-0,CS76605,36.0,52.0,Russia,112.48,82791
Raffinose 22C,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,17.36,82792
Raffinose 22C,7384,Ven-1,CS76624,5.55,52.0333,NED,12.07,82793
Raffinose 22C,7404,Wc-1,CS76627,10.0667,52.6,GER,36.66,82794
Raffinose 22C,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,19.39,82795
Raffinose 22C,8230,Algutsrum,CS76657,16.5,56.68,Sweden,61.74,82796
Raffinose 22C,8249,Vimmerby,CS78845,15.8,57.7,Sweden,33.0,82797
Raffinose 22C,8312,Is-0,CS78904,7.5,50.5,GER,20.53,82798
Raffinose 22C,8357,Pla-0,CS76573,2.25,41.5,Spain,24.61,82799
Raffinose 22C,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,7.38,82800
Raffinose 22C,9323,Ådal 3,CS76644,18.336,62.8622,Sweden,51.4,82801
Raffinose 22C,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,23.71,82802
Raffinose 22C,9427,Näs 2,CS77122,18.4055,62.8815,Sweden,65.5,82803
Raffinose 22C,9481,Yst-1,CS78869,13.8484,55.4242,Sweden,28.55,82804
Raffinose 22C,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,6.22,82805
Raffinose 22C,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,15.62,82806
Raffinose 22C,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,22.07,82807
Raffinose 22C,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,15.25,82808
Raffinose 22C,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,17.08,82809
Raffinose 22C,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,37.49,82810
Raffinose 22C,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,11.37,82811
Raffinose 22C,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,19.38,82812
Raffinose 22C,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,15.48,82813
Raffinose 22C,9544,IP-Gua-1,CS76894,-5.33,39.4,Spain,7.77,82814
Raffinose 22C,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,40.09,82815
Raffinose 22C,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,36.79,82816
Raffinose 22C,9559,IP-Mon-5,CS77107,-4.38,38.06,Spain,26.19,82817
Raffinose 22C,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,16.15,82818
Raffinose 22C,9565,IP-Orb-10,CS77152,-1.23,42.97,Spain,20.77,82819
Raffinose 22C,9577,IP-Ria-0,CS77216,2.17,42.34,Spain,16.8,82820
Raffinose 22C,9584,IP-Stp-0,CS77283,-3.58,41.19,Spain,27.24,82821
Raffinose 22C,9587,IP-Tdc-0,CS77344,-1.88,41.5,Spain,20.52,82822
Raffinose 22C,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,3.53,82823
Raffinose 22C,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,89.2,82824
Raffinose 22C,9598,IP-Vim-0,CS78844,-6.51,41.88,Spain,16.28,82825
Raffinose 22C,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,44.55,82826
Raffinose 22C,9612,Lesno-2,CS77033,51.94,53.04,Russia,14.73,82827
Raffinose 22C,9625,Kolyv-2,CS76977,82.59,51.31,Russia,64.44,82828
Raffinose 22C,9634,Masl-1,CS77073,81.31,54.13,Russia,230.55,82829
Raffinose 22C,9640,Rakit-1,CS77202,80.06,51.87,Russia,44.62,82830
Raffinose 22C,9698,Goced-1,CS76882,23.85,41.57,BUL,14.53,82831
Raffinose 22C,9713,Stara-1,CS77271,25.61,42.49,BUL,21.87,82832
Raffinose 22C,9726,Faneronemi-3,CS76853,22.04,37.07,Greece,20.22,82833
Raffinose 22C,9743,Furni-1,CS76873,25.0,45.14,Romania,29.87,82834
Raffinose 22C,9749,Knjas-1,CS76971,22.29,43.54,Serbia,73.03,82835
Raffinose 22C,9759,Anz-0,CS76439,49.47,37.47,Iran,35.64,82836
Raffinose 22C,9766,Westkar-4,CS76629,74.16,42.26,Kyrgyzstan,38.42,82837
Raffinose 22C,9774,Alt-1,CS76663,9.22,48.59,GER,25.68,82838
Raffinose 22C,9779,Bai-10,CS76682,8.78,48.5,GER,34.1,82839
Raffinose 22C,9782,Lu3-30,CS77057,9.09,48.53,GER,30.27,82840
Raffinose 22C,9803,Muh-2,CS77113,8.76,48.42,GER,18.1,82841
Raffinose 22C,9813,BI-4,CS76706,8.77,48.4,GER,5.82,82842
Raffinose 22C,9820,IP-Are-0,CS76671,-4.71,41.0,Spain,27.07,82843
Raffinose 22C,9857,IP-Leg-0,CS77019,-3.8,40.33,Spain,12.22,82844
Raffinose 22C,9925,RUM-20,CS77226,4.52,48.91,France,17.4,82845
Raffinose 22C,9944,Don-0,CS76411,-6.36,36.83,Spain,3.41,82846
Raffinose 22C,9965,Mammo-2,CS76364,16.22,38.38,Italy,15.1,82847
Raffinose 22C,9985,Slavi-1,CS76419,23.65,41.43,BUL,34.97,82848
Raffinose 22C,10002,TueWal-2,CS76405,9.04,48.53,GER,15.02,82849
Raffinose 22C,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,15.65,82850
Raffinose 22C,10014,Xan-1,CS76387,48.7992,38.6536,Azerbaijan,11.59,82851
