accession_id,log
6903,9.944637652712897
6927,9.976643167275817
6960,9.94556375170188
6961,9.922888235796737
6966,9.91719324838665
6900,9.941982906014074
6899,9.92882015489206
6971,9.926440945724558
6974,9.927107394272358
6973,9.929483851024749
6914,9.925646176279827
7524,9.928551754096105
6922,9.92519405206956
6936,9.91559189794007
6958,9.913831320307368
6908,9.93131495333753
6907,9.932462105950933
8424,9.91885639400471
6046,9.924645828630762
7438,9.948067867204266
6972,9.985497354488436
6904,9.985671458025017
6924,9.969496195141426
6917,9.915707039053448
6929,9.934341486089991
7526,9.959503405065432
8214,9.930069208509062
6930,9.912563986273977
6943,9.953911095794181
7521,9.941425712288318
6967,9.925683978553469
6975,9.925429849368461
6009,9.923882503852003
6923,9.959617334234949
6909,9.933156493826488
6962,9.917874708748068
6898,9.945594432726196
6968,9.950671617587906
7514,9.928849794014315
7523,9.92034019512624
6920,9.931371797632615
6921,9.922004843816058
6926,9.933239782154608
6956,9.920108849732145
6977,9.916795260361573
6905,10.010214988054178
6928,9.925323209344032
7522,9.93690453297831
7519,9.917240593880212
6931,9.921454868705933
6951,9.925042613489536
8215,9.98697074982526
6910,9.92540759287122
7520,9.930242475606754
6937,9.918261527393003
6969,9.916027546590163
6981,9.936683469795907
7515,9.968968082470097
7516,9.921140566625091
7518,9.92207998653761
6919,9.93794559549399
6942,9.916913420339084
6043,9.915741218247774
6901,9.940687330231771
6918,9.929811223951218
6976,9.92646923839184
6982,9.915439047513912
6983,9.922003518583494
6913,9.923142815511753
6970,10.008282112592287
6911,9.913869126497325
6915,9.924884642772726
6916,9.94084190923283
6933,9.953484559099923
6946,9.933663299833533
6945,9.93597473227807
6932,9.925919660370932
6906,10.00735641074694
6940,9.925353050129761
6980,9.960140957822507
6959,9.935953580492676
6939,9.91373199802223
6944,9.956302890022577
6965,9.9321704853624
6979,9.931375152755201
6978,9.924845390911223
6964,9.922613136442866
7517,9.93640701160221
6984,9.921203543013027
6985,9.940178915219864
8213,9.945397722267986
5837,9.953089243964195
6963,9.916876863774993
