accession_id,sqrt
6903,144.36124822595383
6927,146.6900098485083
6960,144.4281101079546
6961,142.7998669094459
6966,142.3938235646317
6900,144.1697540726052
6899,143.2240342587635
6971,143.05375559332745
6974,143.10143252027726
6973,143.27157076459886
6914,142.99691951002114
7524,143.20481482602273
6922,142.9645969789565
6936,142.2798579889489
6958,142.15466573192546
6908,143.40280328276523
6907,143.48507932658177
8424,142.51228364374583
6046,142.925414077957
7438,144.6090556962304
6972,147.34085987720943
6904,147.35368671789473
6924,146.1667506287099
6917,142.28804935536738
6929,143.61997420051105
7526,145.43826521708607
8214,143.31350944469773
6930,142.06461554291224
6943,145.03216536118967
7521,144.12959442583423
6967,142.99962233990502
6975,142.98145330550904
6009,142.8708752312922
6923,145.44655028344764
6909,143.53490512539264
6962,142.44234970455753
6898,144.4303257261281
6968,144.7974412389786
7514,143.2261567918216
7523,142.61805281715027
6920,143.40687915632034
6921,142.73680670855524
6926,143.5408826409935
6956,142.60155675642346
6977,142.3654908654322
6905,149.17311751570878
6928,142.97382973591868
7522,143.80414454860286
7519,142.39719445745925
6931,142.69756125931326
6951,142.95377221100344
8215,147.4494455376332
6910,142.9798621812018
7520,143.3259257404447
6937,142.4699020472586
6969,142.31085337863541
6981,143.7882505260964
7515,146.1281594674875
7516,142.67513795106512
7518,142.74216962536147
6919,143.87901858629513
6942,142.37390206549605
6043,142.29048102158998
6901,144.07639289403195
6918,143.29502430076022
6976,143.05577929379666
6982,142.26898463598965
6983,142.73671212885444
6913,142.81804504107828
6970,149.02902062804904
6911,142.15735292047142
6915,142.94248140198022
6916,144.08752891682008
6933,145.00123788904514
6946,143.57128191026038
6945,143.73730548940821
6932,143.01647453826942
6906,148.96005836919997
6940,142.975962977542
6980,145.48463489095838
6959,143.73578534712732
6939,142.14760634409382
6944,145.20571266088487
6965,143.4641592501607
6979,143.4071197303518
6978,142.93967605026768
6964,142.7802261847048
7517,143.76837617972689
6984,142.67963060421576
6985,144.03977224834625
8213,144.41612094692013
5837,144.97258012933156
6963,142.37129973894127
