phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Z-mean Total length day004,96,LAC-5,,6.81667,47.7,France,258.5585,22853
Z-mean Total length day004,149,LDV-58,,-4.06667,48.5167,France,178.7847,22854
Z-mean Total length day004,204,MIB-60,,5.31667,47.3833,France,179.788,22855
Z-mean Total length day004,224,MIB-86,,5.31667,47.3833,France,207.1925714286,22856
Z-mean Total length day004,236,MOG-11,,-4.06667,48.6667,France,137.291875,22857
Z-mean Total length day004,262,PAR-8,,-0.25,46.65,France,118.8720909091,22858
Z-mean Total length day004,266,RAN,,-2.0,48.65,France,164.451,22859
Z-mean Total length day004,394,VOU-5,,0.166667,46.65,France,123.813125,22860
Z-mean Total length day004,461,EM-183,,0.5,51.3,UK,112.6936666667,22861
Z-mean Total length day004,936,FOR-5,,-71.1173,42.3853,US,143.8421,22862
Z-mean Total length day004,1829,Mdn-1,CS77077,-86.509,42.051,US,126.7262222222,22863
Z-mean Total length day004,1874,MNF-Pot-80,,-86.2657,43.595,US,156.4018333333,22864
Z-mean Total length day004,2057,Map-42,CS77732,-86.412,42.166,US,172.1385,22865
Z-mean Total length day004,2171,Paw-26,CS77164,-86.431,42.148,US,135.715625,22866
Z-mean Total length day004,2187,Pent-1,,-86.3929,43.7623,US,221.2268,22867
Z-mean Total length day004,2290,Ste-3,,-86.514,42.03,US,99.8325,22868
Z-mean Total length day004,2320,Wilcox-4,,-89.46,43.48,US,246.5346666667,22869
Z-mean Total length day004,5729,Coc-1,,-3.4,54.7,UK,167.8686666667,22870
Z-mean Total length day004,5731,Crl-1,,-2.9,54.9,UK,115.8936666667,22871
Z-mean Total length day004,5736,Ema-1,,0.5,51.3,UK,253.4570833333,22872
Z-mean Total length day004,5742,Frd-1,,1.1,51.3,UK,180.0349090909,22873
Z-mean Total length day004,5745,Hil-1,,-1.5,51.0,UK,182.3192857143,22874
Z-mean Total length day004,5751,Kyl-1,,-5.7,57.3,UK,286.7694444444,22875
Z-mean Total length day004,5752,Lan-1,,-3.8,55.7,UK,169.8108181818,22876
Z-mean Total length day004,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,227.9252,22877
Z-mean Total length day004,6008,Duk,CS76824,16.2,49.1,Czech Republic,134.0685,22878
Z-mean Total length day004,6016,Eds-1,CS76834,18.4,62.9,Sweden,187.0907777778,22879
Z-mean Total length day004,6040,Kni-1,CS76970,13.4,55.66,Sweden,106.2861428571,22880
Z-mean Total length day004,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,201.488,22881
Z-mean Total length day004,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,176.3798181818,22882
Z-mean Total length day004,6730,CIBC-5,,-0.6383,51.4083,UK,185.506,22883
Z-mean Total length day004,6897,Ag-0,CS76430,1.3,45.0,France,168.4543571429,22884
Z-mean Total length day004,6898,An-1,CS76435,4.4,51.2167,Belgium,233.8688,22885
Z-mean Total length day004,6899,Bay-0,,11.0,49.0,GER,190.9178333333,22886
Z-mean Total length day004,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,192.2016666667,22887
Z-mean Total length day004,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,96.89525,22888
Z-mean Total length day004,6906,C24,,-8.42639,40.2077,POR,178.979125,22889
Z-mean Total length day004,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,199.9548181818,22890
Z-mean Total length day004,6909,Col-0,CS76778,-92.3,38.3,US,340.1681428571,22891
Z-mean Total length day004,6910,Ct-1,,15.0,37.3,Italy,281.0998181818,22892
Z-mean Total length day004,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,228.3945,22893
Z-mean Total length day004,6913,Eden-2,CS76827,18.177,62.877,Sweden,233.2578,22894
Z-mean Total length day004,6915,Ei-2,CS76478,6.3,50.3,GER,129.6898571429,22895
Z-mean Total length day004,6916,Est-1,,25.3,58.3,Russia,263.6819090909,22896
Z-mean Total length day004,6919,Ga-0,CS76490,8.0,50.3,GER,292.1689090909,22897
Z-mean Total length day004,6920,Got-22,CS76884,9.9355,51.5338,GER,138.326,22898
Z-mean Total length day004,6922,Gu-0,CS76498,8.0,50.3,GER,216.84825,22899
Z-mean Total length day004,6923,HR-10,CS76940,-0.6383,51.4083,UK,154.286,22900
Z-mean Total length day004,6924,HR-5,CS76514,-0.6383,51.4083,UK,95.527,22901
Z-mean Total length day004,6926,Kin-0,CS76527,-85.37,44.46,US,186.988875,22902
Z-mean Total length day004,6928,KNO-18,,-86.621,41.2816,US,109.094,22903
Z-mean Total length day004,6929,Kondara,CS76532,68.49,38.48,Tajikistan,245.9154285714,22904
Z-mean Total length day004,6930,Kz-1,,73.1,49.5,Kazakhstan,312.5574285714,22905
Z-mean Total length day004,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,269.616,22906
Z-mean Total length day004,6932,Ler-1,CS77021,10.8719,47.984,GER,197.0945555556,22907
Z-mean Total length day004,6936,Lz-0,,3.3,46.0,France,273.529,22908
Z-mean Total length day004,6937,Mrk-0,,9.3,49.0,GER,155.3733333333,22909
Z-mean Total length day004,6938,Ms-0,CS76555,37.6322,55.7522,Russia,202.47325,22910
Z-mean Total length day004,6939,Mt-0,,22.46,32.34,LIB,178.1662,22911
Z-mean Total length day004,6940,Mz-0,CS76557,8.3,50.3,GER,165.099125,22912
Z-mean Total length day004,6942,Nd-1,,10.0,50.0,GER,251.51475,22913
Z-mean Total length day004,6943,NFA-10,CS77126,-0.6383,51.4083,UK,120.5515,22914
Z-mean Total length day004,6944,NFA-8,CS78913,-0.6383,51.4083,UK,156.3646666667,22915
Z-mean Total length day004,6945,Nok-3,CS76562,4.45,52.24,NED,195.1818181818,22916
Z-mean Total length day004,6946,Oy-0,,6.19,60.39,Norway,202.7398333333,22917
Z-mean Total length day004,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,180.6691818182,22918
Z-mean Total length day004,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,187.922,22919
Z-mean Total length day004,6958,Ra-0,CS76582,3.3,46.0,France,224.5741111111,22920
Z-mean Total length day004,6959,Rennes-1,CS77210,-1.41,48.5,France,168.8685454545,22921
Z-mean Total length day004,6960,Rennes-11,CS77211,-1.41,48.5,France,108.799875,22922
Z-mean Total length day004,6961,Se-0,CS76597,-3.53333,38.3333,Spain,149.943375,22923
Z-mean Total length day004,6962,Shahdara,,68.48,38.35,Tajikistan,223.928,22924
Z-mean Total length day004,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,189.965,22925
Z-mean Total length day004,6966,Sq-1,CS77266,-0.6383,51.4083,UK,87.506,22926
Z-mean Total length day004,6967,Sq-8,CS76604,-0.6383,51.4083,UK,257.225625,22927
Z-mean Total length day004,6968,Tamm-2,CS76610,23.5,60.0,Finland,131.169,22928
Z-mean Total length day004,6969,Tamm-27,CS77341,23.5,60.0,Finland,317.53875,22929
Z-mean Total length day004,6970,Ts-1,CS76615,2.93056,41.7194,Spain,161.1218333333,22930
Z-mean Total length day004,6971,Ts-5,CS77388,2.93056,41.7194,Spain,183.1813333333,22931
Z-mean Total length day004,6972,Tsu-1,,136.31,34.43,Japan,223.563,22932
Z-mean Total length day004,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,169.0171,22933
Z-mean Total length day004,6975,Uod-1,CS76621,14.45,48.3,Austria,230.367625,22934
Z-mean Total length day004,6976,Uod-7,CS78823,14.45,48.3,Austria,159.1236666667,22935
Z-mean Total length day004,6977,Van-0,,-123.0,49.3,Canada,141.4061428571,22936
Z-mean Total length day004,6978,Wa-1,,21.0,52.3,Poland,187.5719090909,22937
Z-mean Total length day004,6979,Wei-0,CS76628,8.26,47.25,SUI,140.9963,22938
Z-mean Total length day004,6980,Ws-0.1,,30.0,52.3,Russia,254.4102727273,22939
Z-mean Total length day004,6981,Ws-2,CS78920,30.0,52.3,Russia,166.3568,22940
Z-mean Total length day004,6982,Wt-5,CS76632,9.3,52.3,GER,224.9209166667,22941
Z-mean Total length day004,6983,Yo-0,,-119.35,37.45,US,131.4752857143,22942
Z-mean Total length day004,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,229.9568333333,22943
Z-mean Total length day004,6985,Zdr-6,,16.2544,49.3853,Czech Republic,157.673,22944
Z-mean Total length day004,6988,Alc-0,,-3.36,40.49,Spain,190.609,22945
Z-mean Total length day004,6990,Amel-1,CS76434,5.73,53.448,NED,227.866,22946
Z-mean Total length day004,6992,Ang-0,CS76436,5.3,50.3,Belgium,208.0421,22947
Z-mean Total length day004,6994,Ann-1,,6.13028,45.9,France,111.8958333333,22948
Z-mean Total length day004,7000,Aa-0,CS76428,9.57073,50.9167,GER,263.8550909091,22949
Z-mean Total length day004,7002,Baa-1,CS76442,6.1,51.3333,NED,176.6921111111,22950
Z-mean Total length day004,7004,Bs-2,,7.5,47.5,SUI,324.6308181818,22951
Z-mean Total length day004,7014,Ba-1,CS76441,-4.79821,56.5459,UK,166.1687777778,22952
Z-mean Total length day004,7015,Bla-1,,2.8,41.6833,Spain,209.0308888889,22953
Z-mean Total length day004,7026,Boot-1,CS76452,-3.2667,54.4,UK,210.2895,22954
Z-mean Total length day004,7028,Bch-1,CS76444,9.3166,49.5166,GER,199.897,22955
Z-mean Total length day004,7031,Bsch-0,CS76457,8.6667,50.0167,GER,252.7521,22956
Z-mean Total length day004,7062,Ca-0,CS76459,8.26607,50.2981,GER,174.1887,22957
Z-mean Total length day004,7071,Chat-1,CS76463,1.33867,48.0717,France,199.0495,22958
Z-mean Total length day004,7081,Co,CS78895,-8.42639,40.2077,POR,300.8546363636,22959
Z-mean Total length day004,7092,Com-1,CS76469,2.823,49.416,France,162.195,22960
Z-mean Total length day004,7094,Da-0,CS76791,8.65081,49.8724,GER,314.066,22961
Z-mean Total length day004,7098,Di-1,,5.0,47.0,France,290.865,22962
Z-mean Total length day004,7102,Do-0,CS76474,8.2372,50.7224,GER,357.522,22963
Z-mean Total length day004,7123,Ep-0,,8.38912,50.1721,GER,205.6687272727,22964
Z-mean Total length day004,7126,Es-0,CS76484,24.5682,60.1997,Finland,135.604125,22965
Z-mean Total length day004,7143,Gel-1,CS76492,5.86667,51.0167,NED,240.7134444444,22966
Z-mean Total length day004,7147,Gie-0,CS76493,8.67825,50.584,GER,223.7862222222,22967
Z-mean Total length day004,7163,Ha-0,CS76500,9.73569,52.3721,GER,251.9528888889,22968
Z-mean Total length day004,7164,Hau-0,CS76915,12.5686,55.675,DEN,102.5058571429,22969
Z-mean Total length day004,7166,Hey-1,,5.9,51.25,NED,193.1794444444,22970
Z-mean Total length day004,7172,Hl-3,,9.37827,52.1444,GER,227.1430909091,22971
Z-mean Total length day004,7176,Is-1,,7.5,50.5,GER,283.1614444444,22972
Z-mean Total length day004,7178,Jm-1,,15.0,49.0,Czech Republic,186.0292857143,22973
Z-mean Total length day004,7181,Je-0,CS76518,11.587,50.927,GER,139.1489,22974
Z-mean Total length day004,7192,Kil-0,CS76526,-5.66364,55.6395,UK,154.4926363636,22975
Z-mean Total length day004,7199,Kl-5,CS76528,6.9666,50.95,GER,188.1228888889,22976
Z-mean Total length day004,7201,Kr-0,,6.55934,51.3317,GER,238.158,22977
Z-mean Total length day004,7205,Krot-2,,11.5722,49.631,GER,233.0462857143,22978
Z-mean Total length day004,7210,La-1,,15.2333,52.7333,Poland,295.03425,22979
Z-mean Total length day004,7224,Li-3,,8.0666,50.3833,GER,219.8285,22980
Z-mean Total length day004,7231,Li-7,CS77035,8.0666,50.3833,GER,229.8754,22981
Z-mean Total length day004,7242,Lo-2,,7.6666,47.6166,GER,282.9222,22982
Z-mean Total length day004,7244,Mnz-0,CS76552,8.26664,50.001,GER,237.1818,22983
Z-mean Total length day004,7246,Ma-2,,8.7667,50.8167,GER,158.397,22984
Z-mean Total length day004,7255,Mh-0,CS76550,20.5,50.95,Poland,203.7225714286,22985
Z-mean Total length day004,7262,Nw-4,,8.5,50.5,GER,218.9571818182,22986
Z-mean Total length day004,7268,Np-0,CS76563,10.981,52.6969,GER,199.1763,22987
Z-mean Total length day004,7275,No-0,,13.2995,51.0581,GER,280.3554444444,22988
Z-mean Total length day004,7276,Ob-0,CS76566,8.5833,50.2,GER,186.7975714286,22989
Z-mean Total length day004,7280,Old-1,CS76567,8.2,53.1667,GER,196.5468181818,22990
Z-mean Total length day004,7282,Or-0,CS76568,8.01161,50.3827,GER,290.8551,22991
Z-mean Total length day004,7283,Ors-1,,22.3955,44.7203,Romania,175.5764,22992
Z-mean Total length day004,7287,Ove-0,CS76569,8.42255,53.3422,GER,228.6198181818,22993
Z-mean Total length day004,7291,Pa-2,,13.22,38.07,Italy,137.3571428571,22994
Z-mean Total length day004,7297,Pf-0,,9.11033,48.5479,GER,233.7085,22995
Z-mean Total length day004,7299,Pi-2,,10.51,47.04,Austria,290.7219,22996
Z-mean Total length day004,7300,Pla-0,,2.25,41.5,Spain,273.6314444444,22997
Z-mean Total length day004,7306,Pog-0,CS76576,-123.206,49.2655,Canada,194.8214545455,22998
Z-mean Total length day004,7307,Pn-0,CS77182,-2.96591,48.0653,France,177.33,22999
Z-mean Total length day004,7309,Po-1,,7.1,50.7167,GER,156.1896666667,23000
Z-mean Total length day004,7310,Pr-0,,8.60706,50.1448,GER,213.9211111111,23001
Z-mean Total length day004,7316,Rhen-1,CS78916,5.56667,51.9667,NED,141.5133333333,23002
Z-mean Total length day004,7317,Ri-0,,-123.137,49.1632,Canada,112.5456666667,23003
Z-mean Total length day004,7320,Rou-0,CS76591,1.09849,49.4424,France,119.3626666667,23004
Z-mean Total length day004,7330,Sapporo-0,,141.346,43.0553,Japan,192.9105,23005
Z-mean Total length day004,7331,Sh-0,,10.2144,51.6832,GER,224.835,23006
Z-mean Total length day004,7337,Si-0,CS76601,8.02341,50.8738,GER,185.3674,23007
Z-mean Total length day004,7351,Ty-0,,-5.23439,56.4278,UK,252.5115555556,23008
Z-mean Total length day004,7352,Te-0,,23.2982,60.0585,Finland,145.9148,23009
Z-mean Total length day004,7353,Tha-1,CS76611,4.3,52.08,NED,193.1055,23010
Z-mean Total length day004,7355,Tiv-1,,12.8,41.96,Italy,166.7537777778,23011
Z-mean Total length day004,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,266.6593636364,23012
Z-mean Total length day004,7378,Uk-1,CS76620,7.7667,48.0333,GER,160.857625,23013
Z-mean Total length day004,7382,Utrecht,CS76622,5.1145,52.0918,NED,316.9396666667,23014
Z-mean Total length day004,7384,Ven-1,CS76624,5.55,52.0333,NED,151.7335555556,23015
Z-mean Total length day004,7404,Wc-1,CS76627,10.0667,52.6,GER,187.042625,23016
Z-mean Total length day004,7418,Zu-1,CS78881,8.55,47.3667,SUI,176.497,23017
Z-mean Total length day004,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,161.132,23018
Z-mean Total length day004,7438,N13,,34.15,61.36,Russia,129.9024,23019
Z-mean Total length day004,7477,WAR,CS78853,-71.2825,41.7302,US,90.8415,23020
Z-mean Total length day004,7514,RRS-7,CS76593,-86.4251,41.5609,US,228.5904444444,23021
Z-mean Total length day004,7515,RRS-10,CS76592,-86.4251,41.5609,US,172.7807142857,23022
Z-mean Total length day004,7516,Vår2-1,CS78830,14.334,55.58,Sweden,129.4718888889,23023
Z-mean Total length day004,7519,ÖMö2-3,,15.78,56.14,Sweden,160.1617777778,23024
Z-mean Total length day004,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,216.5042222222,23025
Z-mean Total length day004,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,162.16775,23026
Z-mean Total length day004,7522,Mr-0,,9.65,44.15,Italy,112.663,23027
Z-mean Total length day004,7523,Pna-17,CS76575,-86.3253,42.0945,US,125.5458,23028
Z-mean Total length day004,7524,Rmx-A02,,-86.511,42.036,US,204.9525,23029
Z-mean Total length day004,7525,Rmx-A180,CS77218,-86.511,42.036,US,141.546,23030
Z-mean Total length day004,8214,Gy-0,CS78901,2.0,49.0,France,252.8522,23031
Z-mean Total length day004,8233,Dem-4,CS76794,-87.1923,41.1876,US,159.701,23032
Z-mean Total length day004,8236,HSm,CS76941,15.76,49.33,Czech Republic,228.6997142857,23033
Z-mean Total length day004,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,128.3757142857,23034
Z-mean Total length day004,8241,Liarum,CS77038,13.821,55.9473,Sweden,167.4214285714,23035
Z-mean Total length day004,8243,PHW-2,CS77173,11.2547,43.7703,Italy,139.3205714286,23036
Z-mean Total length day004,8245,Seattle-0,,-122.2,47.0,US,163.3773636364,23037
Z-mean Total length day004,8249,Vimmerby,CS78845,15.8,57.7,Sweden,150.2562222222,23038
Z-mean Total length day004,8256,Bå1-2,CS76676,12.9,56.4,Sweden,240.60275,23039
Z-mean Total length day004,8258,Bå4-1,CS76677,12.9,56.4,Sweden,241.5655555556,23040
Z-mean Total length day004,8259,Bå5-1,CS76678,12.9,56.4,Sweden,248.1750909091,23041
Z-mean Total length day004,8265,Blh-1,,19.85,48.3,Czech Republic,172.2945,23042
Z-mean Total length day004,8270,Bs-1,,7.5,47.5,SUI,266.0167272727,23043
Z-mean Total length day004,8271,Bu-0,,9.5,50.5,GER,332.0328,23044
Z-mean Total length day004,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,373.697,23045
Z-mean Total length day004,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,231.782,23046
Z-mean Total length day004,8290,En-1,CS76841,8.5,50.0,GER,293.964,23047
Z-mean Total length day004,8296,Gd-1,,10.5,53.5,GER,289.0797777778,23048
Z-mean Total length day004,8297,Ge-0,CS76875,6.08,46.5,SUI,119.03875,23049
Z-mean Total length day004,8300,Gr-1,,15.5,47.0,Austria,247.8504,23050
Z-mean Total length day004,8306,Hov4-1,CS76936,13.74,56.1,Sweden,171.4373333333,23051
Z-mean Total length day004,8310,Hs-0,,9.44,52.24,GER,235.2388571429,23052
Z-mean Total length day004,8311,In-0,CS78903,11.5,47.5,Austria,237.145625,23053
Z-mean Total length day004,8312,Is-0,CS78904,7.5,50.5,GER,208.5923,23054
Z-mean Total length day004,8313,Jm-0,,15.0,49.0,Czech Republic,203.5722,23055
Z-mean Total length day004,8314,Ka-0,,14.0,47.0,Austria,218.1932,23056
Z-mean Total length day004,8323,Lc-0,,-4.0,57.0,UK,178.3522222222,23057
Z-mean Total length day004,8325,Lip-0,,19.3,50.0,Poland,212.9824285714,23058
Z-mean Total length day004,8329,Lm-2,,0.5,48.0,France,212.7696,23059
Z-mean Total length day004,8334,Lu-1,CS77056,13.2,55.71,Sweden,181.8664444444,23060
Z-mean Total length day004,8337,Mir-0,CS76551,12.37,44.0,Italy,211.595375,23061
Z-mean Total length day004,8343,Na-1,CS76558,1.5,47.5,France,134.8715,23062
Z-mean Total length day004,8348,Nw-0,,8.5,50.5,GER,257.2390909091,23063
Z-mean Total length day004,8353,Pa-1,,13.22,38.07,Italy,143.6596,23064
Z-mean Total length day004,8354,Per-1,CS76571,56.3167,58.0,Russia,170.7731111111,23065
Z-mean Total length day004,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,170.443625,23066
Z-mean Total length day004,8366,Rd-0,CS76584,8.5,50.5,GER,188.7574545455,23067
Z-mean Total length day004,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,107.1223333333,23068
Z-mean Total length day004,8374,Rsch-4,,34.0,56.3,Russia,270.7018,23069
Z-mean Total length day004,8378,Sap-0,,14.24,49.49,Czech Republic,209.7453333333,23070
Z-mean Total length day004,8387,St-0,CS77270,18.0,59.0,Sweden,166.614,23071
Z-mean Total length day004,8388,Stw-0,,36.0,52.0,Russia,207.1947777778,23072
Z-mean Total length day004,8395,Tu-0,,7.5,45.0,Italy,236.0210833333,23073
Z-mean Total length day004,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,182.41,23074
Z-mean Total length day004,8430,Lisse,,4.5667,52.25,NED,114.8878571429,23075
Z-mean Total length day004,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,138.2421666667,23076
Z-mean Total length day004,9165,Truk-5,,30.5411,50.4625,Ukraine,271.868,23077
Z-mean Total length day004,9302,Edi-5,,-3.21833,55.9681,UK,238.0766363636,23078
Z-mean Total length day004,9308,Ullapool-3,,-5.1525,57.9,UK,134.53,23079
