accession_id,sqrt
149,0.10304098888910548
1719,0.7651257709626861
1743,0.9972048161692987
1850,0.3694826726535965
1859,0.10304098888910548
1874,0.10304098888910548
1967,0.30938236115080114
2011,1.0729480161644573
2057,0.2888207842092476
206,0.10304098888910548
2171,0.43118145297687
224,0.10304098888910548
2290,0.4937787413318285
236,0.48457965845797196
252,0.10304098888910548
262,0.30938236115080114
264,0.10304098888910548
394,0.10304098888910548
4802,0.5078557328525934
4879,0.37525650612780154
5122,0.10304098888910548
5145,0.10304098888910548
5175,0.10304098888910548
5299,0.7046399402469639
5373,0.8177514569789801
5444,0.10304098888910548
5494,0.7498782870514686
5590,0.10304098888910548
5628,0.10304098888910548
5719,0.8361922299275716
5721,0.8473000916978852
5722,0.10304098888910548
5728,0.5175108166900908
5729,0.10304098888910548
5736,0.10304098888910548
5738,0.10304098888910548
5739,0.10304098888910548
5742,0.3416393498870479
5744,0.10304098888910548
5746,0.10304098888910548
5752,0.4304851279559432
5785,0.10304098888910548
5788,0.45201487297570725
5805,0.10304098888910548
5812,0.10304098888910548
5816,0.10304098888910548
5817,0.2545927049057862
5837,0.26611547379144407
6040,0.6162933111686714
6074,0.10304098888910548
6243,0.2596486961092714
6897,0.10304098888910548
6898,0.3272880159603232
6899,0.10304098888910548
6903,0.624593824330056
6906,0.6543068434543878
6907,0.4304851279559432
6909,0.5230845489892095
6913,0.33884723016611007
6915,0.5256590581272663
6919,1.1109533947881183
6926,0.7642757652779818
6928,0.10304098888910548
6930,0.9826583563941461
6931,0.6808945919826687
6932,1.2023799089269767
6936,0.429903995551617
6940,0.6128763703971991
6943,0.5760359757786355
6944,0.10304098888910548
6946,0.2611846959361225
6951,0.10304098888910548
6956,0.5384398252277081
6959,0.10304098888910548
6960,0.2819883781137882
6961,0.5383469563313651
6963,0.8606494323423706
6965,0.2937983073321641
6968,0.10304098888910548
6977,0.2978547387423016
6978,0.5277475204974864
6981,0.4449915115945975
6982,0.5617984028023262
6985,0.7153442845170742
6987,0.6424308876379192
6988,0.10304098888910548
7000,0.3981424938275802
7008,0.3900223652449238
7015,0.6505516469821937
7026,0.2655512104872519
7028,0.10304098888910548
7062,0.8346960197528468
7075,0.10304098888910548
7079,0.43407078384895337
7080,0.8587301353692234
7102,0.5095266876143435
7121,0.5080526010082468
7123,0.2835796984821811
7126,1.115893115576597
7139,0.597676706415136
7143,0.10304098888910548
7145,0.10304098888910548
7147,0.10304098888910548
7151,1.0679032940258424
7164,1.1903434148980894
7166,0.10304098888910548
7169,0.10304098888910548
7172,0.10304098888910548
7178,0.10304098888910548
7192,0.3398785744810119
7201,0.644063230895263
7210,0.5844804918825305
7224,0.8894478317423933
7255,0.8242071616961628
7262,0.6688927009552764
7275,0.6068916257382736
7282,0.6948506640935481
7284,0.3357341885945558
7291,0.10304098888910548
7299,0.886463448423704
7306,0.10304098888910548
7309,0.10304098888910548
7316,0.6110789191186723
7320,0.46542179299130887
7331,0.7518759507998941
7337,0.7781500147087609
7344,0.858788358905292
7351,0.10304098888910548
7353,0.6604675960190968
7355,0.33558522820774567
7378,1.1380762036837624
7379,0.5582270554095751
7384,0.32313688336561763
7390,0.10304098888910548
7404,0.7675398656690379
7408,1.0188804863138978
7418,0.6686684121380677
7424,1.0818583296306612
7477,0.10304098888910548
7498,0.10304098888910548
7514,0.10304098888910548
7515,0.46799299716047543
7518,0.10304098888910548
7519,0.36402945676310966
7523,0.10304098888910548
7525,0.10304098888910548
8214,0.4078203592162176
8215,0.10304098888910548
8230,0.7179954354947146
8233,0.10304098888910548
8236,0.36839848722713936
8239,0.8844305769201134
8240,0.5163501189999328
8243,0.3008611729539802
8249,0.791654877703185
8258,0.10304098888910548
8270,0.10304098888910548
8271,0.7655177629495248
8275,0.10304098888910548
8284,0.10304098888910548
8297,0.10304098888910548
8304,0.35244495370375895
8306,0.22873007102531306
8310,0.10304098888910548
8311,0.3395842242967785
8312,0.10304098888910548
8314,0.10304098888910548
8329,0.7345185126266355
8334,0.5414032188593311
8348,0.4399061779416661
8351,0.8569815898788286
8354,0.23710218343837486
8366,0.10304098888910548
8420,0.37244790963468266
8422,0.8324166296940761
8430,0.10304098888910548
8631,0.10304098888910548
8725,0.38615728063995475
8787,0.42168405873502585
8811,0.6185607855265679
9012,0.10304098888910548
9057,0.9707818732296379
9077,0.10304098888910548
9104,0.8261461404565447
9152,0.40052146682948814
9179,0.10304098888910548
9302,0.3375165853572899
9308,0.3604406267213017
9309,0.10304098888910548
936,0.10304098888910548
96,0.10304098888910548
