accession_id,sqr
149,0.00011273014663606456
1719,0.342713585368411
1743,0.9888660556984493
1850,0.018637012896151498
1859,0.00011273014663606456
1874,0.00011273014663606456
1967,0.009161829352225922
2011,1.3253016065731436
2057,0.006958470195601303
206,0.00011273014663606456
2171,0.03456529650080648
224,0.00011273014663606456
2290,0.059446946677112616
236,0.055139232660070224
252,0.00011273014663606456
262,0.009161829352225922
264,0.00011273014663606456
394,0.00011273014663606456
4802,0.0665214086371457
4879,0.019829552926516204
5122,0.00011273014663606456
5145,0.00011273014663606456
5175,0.00011273014663606456
5299,0.24652957357784772
5373,0.44718302177059244
5444,0.00011273014663606456
5494,0.3162009093913355
5590,0.00011273014663606456
5628,0.00011273014663606456
5719,0.48890503593945833
5721,0.515405458397091
5722,0.00011273014663606456
5728,0.07172618405589236
5729,0.00011273014663606456
5736,0.00011273014663606456
5738,0.00011273014663606456
5739,0.00011273014663606456
5742,0.013622962058658204
5744,0.00011273014663606456
5746,0.00011273014663606456
5752,0.03434255556633698
5785,0.00011273014663606456
5788,0.04174561849120429
5805,0.00011273014663606456
5812,0.00011273014663606456
5816,0.00011273014663606456
5817,0.004201301227046997
5837,0.005015110571741932
6040,0.14426129182353117
6074,0.00011273014663606456
6243,0.00454511194308147
6897,0.00011273014663606456
6898,0.011474147107146304
6899,0.00011273014663606456
6903,0.15219162119859084
6906,0.18328454704832542
6907,0.03434255556633698
6909,0.07486650642243081
6913,0.013183045766171473
6915,0.07635133062754353
6919,1.52329270250809
6926,0.34119319001039383
6928,0.00011273014663606456
6930,0.9324170508439135
6931,0.21494113567110384
6932,2.0900989319085865
6936,0.03415748812094574
6940,0.14108846528224472
6943,0.11010281706597169
6944,0.00011273014663606456
6946,0.004653619855707461
6951,0.00011273014663606456
6956,0.08405212514218538
6959,0.00011273014663606456
6960,0.006323024121549593
6961,0.08399415165310714
6963,0.5486623339069316
6965,0.007450701378870522
6968,0.00011273014663606456
6977,0.007870785116748496
6978,0.07757196738726502
6981,0.039210908679274604
6982,0.09961437183529537
6985,0.26185474391774155
6987,0.1703356897302751
6988,0.00011273014663606456
7000,0.025127780493366267
7008,0.023139717192358328
7015,0.17911300608349126
7026,0.004972710104507187
7028,0.00011273014663606456
7062,0.48541519871250216
7075,0.00011273014663606456
7079,0.03550113372776271
7080,0.5437844887673494
7102,0.06740121795147595
7121,0.06662461561530222
7123,0.006466965523253833
7126,1.5505664863066972
7139,0.12760430329184694
7143,0.00011273014663606456
7145,0.00011273014663606456
7147,0.00011273014663606456
7151,1.3005519497526923
7164,2.007655047054051
7166,0.00011273014663606456
7169,0.00011273014663606456
7172,0.00011273014663606456
7178,0.00011273014663606456
7192,0.013344280189719214
7201,0.17207351300091833
7210,0.11670247899564011
7224,0.6258668124023691
7255,0.4614721916128868
7262,0.2001823704404275
7275,0.1356577405795326
7282,0.23311268557412762
7284,0.012705222495528244
7291,0.00011273014663606456
7299,0.617509057481222
7306,0.00011273014663606456
7309,0.00011273014663606456
7316,0.13944058852252328
7320,0.0469231176478289
7331,0.31958381406368297
7337,0.3666513766731391
7344,0.5439319822564277
7351,0.00011273014663606456
7353,0.1902856596636636
7355,0.012682689006449994
7378,1.6775882308458216
7379,0.0971054322721654
7384,0.010903002902033582
7390,0.00011273014663606456
7404,0.3470593644643063
7408,1.077687830425644
7418,0.19991400997319275
7424,1.369876996476167
7477,0.00011273014663606456
7498,0.00011273014663606456
7514,0.00011273014663606456
7515,0.04796864138570688
7518,0.00011273014663606456
7519,0.01756087333302153
7523,0.00011273014663606456
7525,0.00011273014663606456
8214,0.027661492641469686
8215,0.00011273014663606456
8230,0.265758236502715
8233,0.00011273014663606456
8236,0.018419224983525502
8239,0.6118641318744049
8240,0.07108486218695338
8243,0.008193407920156978
8249,0.39277475635772785
8258,0.00011273014663606456
8270,0.00011273014663606456
8271,0.34341644630288054
8275,0.00011273014663606456
8284,0.00011273014663606456
8297,0.00011273014663606456
8304,0.015429973739526877
8306,0.0027371150922658777
8310,0.00011273014663606456
8311,0.013298113211562717
8312,0.00011273014663606456
8314,0.00011273014663606456
8329,0.2910790738814948
8334,0.08591783679268934
8348,0.0374490016707534
8351,0.539368984095002
8354,0.003160401166317587
8366,0.00011273014663606456
8420,0.019242529655872972
8422,0.4801345861275287
8430,0.00011273014663606456
8631,0.00011273014663606456
8725,0.022236012520010867
8787,0.03161904388546831
8811,0.14639610951772217
9012,0.00011273014663606456
9057,0.8881506413777597
9077,0.00011273014663606456
9104,0.4658300632633908
9152,0.02573375678585299
9179,0.00011273014663606456
9302,0.012977184364467233
9308,0.016878542616987062
9309,0.00011273014663606456
936,0.00011273014663606456
96,0.00011273014663606456
