accession_id,ascombe
6933,5.242899960899503
8378,4.544007042248064
8376,4.4402702620448675
8374,4.281588490268536
6903,4.351551447472499
6016,4.096339829652808
6040,3.866264346885764
6961,4.752262619005814
8247,4.551043836308326
6899,4.987584585748897
6971,4.250647009573954
6973,4.209988123498688
6914,3.8961519477556315
7525,4.384518217546827
8249,4.349252809391516
6957,3.1260198335903118
6958,3.9673668849754744
8233,3.542880184256871
6932,4.13763217311544
6907,3.856423213289745
8369,4.82825020064205
8422,4.872371086031933
8423,4.812483766206386
6924,4.641982335166733
6064,3.9278492842775927
6074,4.176122603564219
8239,4.402272140611028
6967,4.544887237325036
6917,3.983465827643059
6929,4.275043859424135
8214,4.4506179346243595
8334,4.719745755864398
6930,4.898979485566356
6944,5.025932749251625
6906,4.814976635457331
6904,4.154034183778463
6978,4.427640455140864
6928,4.067431622043571
6009,4.1525895535195865
6008,3.729343105695693
6923,4.716354524418198
8254,4.167493251344266
8412,4.684869261783087
8420,4.583448483401989
8274,5.014379323505552
5837,4.777447016974652
6963,4.753945729601885
6962,4.609989154000257
8426,3.7682887362833544
6898,4.715082183801254
6968,3.6227061708065698
6985,4.894078054138491
6972,4.139082023830888
7438,5.204997598462462
6921,4.561140208325107
7514,3.908452379139344
7515,4.663903944122349
7524,3.5614603746216242
6920,4.418597062416984
6926,4.249705872175156
6956,4.298371784757572
8300,4.467213896826522
6942,4.332666615376724
6943,4.288589511715944
8240,4.13763217311544
6988,3.964845520319802
8365,4.569463863518345
8354,5.262318880493655
8357,3.5844106907551763
6981,3.808936859544931
7526,4.701063709417263
6922,3.785234470941001
6046,4.154034183778463
6974,4.604780125043974
6905,4.259107887809371
6911,3.5190907916676433
6916,3.444415770489968
7033,5.169912958648337
7323,3.7831204051681993
7081,4.481071300481616
7516,4.560263150301745
7296,2.768393035679724
8343,3.690528417449187
8237,3.8178527996768024
6043,4.687003307018249
8312,3.655133376499413
7522,4.99959998399872
8236,3.6975667674837194
7523,4.099268227379126
8311,4.057092555020159
8329,3.714835124201342
8271,4.885488716597348
8326,4.488652359004872
6910,4.040297018784634
6909,4.6523112535598905
8270,3.671511950137164
8351,4.5457672619701945
8353,4.302557379047954
8258,4.608687448721165
8395,4.238867773356466
7520,4.806662043455937
8389,5.204229049532697
8310,4.142945811858997
6931,4.870728898224577
8265,4.162691437039262
6937,4.94408737786864
8297,4.904691631489181
8215,5.147037983151086
6897,4.2731721238443
6969,3.001333037168651
6980,4.613025037868319
7461,4.853040284192993
6936,4.126984371184364
6901,3.0990321069650117
7518,3.735237609577201
6919,3.357379930838927
6984,4.679743582719036
6900,4.182343840479881
6959,4.771163380141158
8306,4.993996395673509
7517,3.798420724459048
8222,5.260798418491246
8230,4.071363407999831
8231,3.9089640571384128
8241,3.3609522460160006
8275,4.54004405264971
8283,4.531666360181428
8256,4.6946778377222005
8388,3.2723080539582456
8387,3.8641946120763637
6918,4.848504924200862
6042,4.774934554525329
7519,4.93923070933116
6964,4.339585233636966
6970,4.557192117960357
6983,4.619956709753891
6982,4.742573141238836
6913,3.5179539508072017
6915,4.672044520335824
6946,4.864154602806124
7521,4.777447016974652
8245,4.76613050597652
8242,4.124075654010241
8243,4.834459638884164
8259,4.455109426265532
8264,4.454211490264018
9058,4.952575087769998
9057,4.626877997094802
8430,4.357063231122542
8314,3.792624421162739
8235,4.370812281487275
6908,4.8443781850718475
8335,3.5002857026248586
8337,3.8874155939389863
8296,4.363943171032363
8424,4.894486694230561
6939,3.8392707640904935
6243,4.789572005931219
6966,4.79291143252199
6965,4.728636167014756
6979,3.793678953206241
6940,4.631630382489519
6945,2.989983277545211
8313,4.133279569542811
8213,4.832390712680422
8325,4.330819783828462
6951,3.7261239914957205
8323,4.832804568777844
6960,4.873602363755172
8285,4.013477295313877
6927,4.309988399056313
8290,4.399545431064441
6976,4.362568051045164
6709,4.072345761351804
6975,5.143928459844674
