accession_id,sqrt
6933,2.2519435360638136
8378,1.833371127082455
8376,1.7686858651607955
8374,1.6680077007075214
6903,1.7126732582777113
6016,1.5473363207847193
6040,1.3914918934796536
6961,1.960930822242231
8247,1.8377294930483083
6899,2.1019632940704724
6971,1.6481048782221328
6973,1.6218044548032269
6914,1.4121790572089616
7525,1.733565600033524
8249,1.711212929363144
6957,0.8014048225582324
6958,1.4609071461320162
8233,1.156395126943897
6932,1.574563332997308
6907,1.3846478576228658
8369,2.006800859482473
8422,2.0332854422386424
8423,1.9973106142059107
6924,1.8937396044914918
6064,1.4339629317453055
6074,1.5997655108232556
8239,1.7447778338859052
6967,1.8339164892708697
6917,1.4718184975123774
6929,1.6638057848257386
8214,1.7751759601852408
8334,1.9411980037130658
6930,2.049207088026877
6944,2.124676372914142
6906,1.9988120696102454
6904,1.5853232129820063
6978,1.7607525918253228
6928,1.528152377748892
6009,1.5843767511610338
6008,1.2947006177567042
6923,1.9391363256923408
8254,1.5941297593419401
8412,1.9199608562727501
8420,1.8577539367794627
8274,2.1178408083752642
5837,1.9761704606687127
6963,1.9619504809295245
6962,1.8740997010883897
8426,1.322592034460964
6898,1.938362631093468
6968,1.2166551235332024
6985,2.046277031493925
6972,1.5755156900582081
7438,2.229854185730446
6921,1.843976596819925
7514,1.4206511498674093
7515,1.907157489464253
7524,1.1705766483317495
6920,1.7550640129692114
6926,1.6474980089880509
6956,1.6787643341516378
8300,1.7855670498806793
6942,1.7006615446994715
6943,1.6724980387491017
8240,1.574563332997308
6988,1.4591948771907035
8365,1.8491213290694561
8354,2.2632387610721922
8357,1.1879603064158295
6981,1.3513880603363313
7526,1.9298315184542905
6922,1.3346346652247543
6046,1.5853232129820063
6974,1.8708954245546683
6905,1.6535566786837372
6911,1.1380903697069016
6916,1.0794673175319354
7033,2.20935503928626
7323,1.3331352855654193
7081,1.7942267664984801
7516,1.8434342108194672
7296,0.3394844468007214
8343,1.2665897874290601
8237,1.3576633196855514
6043,1.9212625249089703
8312,1.2406650191004789
7522,2.1090874068230536
8236,1.2717113232253585
7523,1.5492739233652622
8311,1.521265818198645
8329,1.2842311667373565
8271,2.041139311663854
8326,1.7989579454838827
6910,1.5100495652857202
6909,1.900065706658481
8270,1.2526969663967387
8351,1.8344616893300314
8353,1.6814427405117285
8258,1.8732991457905466
8395,1.6405028770531285
7520,1.9938028211484684
8389,2.229405680808137
8310,1.578052499006162
6931,2.032301574476483
8265,1.5909901601265772
6937,2.0761140839606074
8297,2.0526202010161527
8215,2.195962133011312
6897,1.6626032869026792
6969,0.6717512111039262
6980,1.8759663348843956
7461,2.0216947567868875
6936,1.5675617020135417
6901,0.7747578264332614
7518,1.298941757593308
6919,1.0085879682108012
6984,1.9168332451258225
6900,1.6038234596175454
6959,1.9723715901471488
8306,2.105765820223035
7517,1.3439678900999055
8222,2.2623548991304596
8230,1.53076767983244
8231,1.4210030575686992
8241,1.0115580505436115
8275,1.8309149869995582
8283,1.8257189514324463
8256,1.9259412477071027
8388,0.9360820955555084
8387,1.3900538441440289
6918,2.0189724340910633
6042,1.9746517894605096
7519,2.0732220550678098
6964,1.7050658901108755
6970,1.8415346017980743
6983,1.8802259677016464
6982,1.9550574645313092
6913,1.137211365410842
6915,1.9121322364364846
6946,2.028361331129045
7521,1.9761704606687127
8245,1.9693272175084544
8242,1.565646732063013
8243,2.010534677547142
8259,1.7779903513854038
8264,1.777427829651486
9058,2.0811654642578503
9057,1.8844759721523627
8430,1.7161729777675654
8314,1.3398692807955528
8235,1.7248912109520391
6908,2.016494406047186
8335,1.123498860533286
8337,1.4061471081005685
8296,1.720537616450042
8424,2.0465213630987567
6939,1.372679747654052
6243,1.9834943129788885
6966,1.9855099318864138
6965,1.9465995195775612
6979,1.3406154145091695
6940,1.8873922988132574
6945,0.6589762435927353
8313,1.5717027993929362
8213,2.0092908424664637
8325,1.6994851248597596
6951,1.2923814025354867
8323,2.0095396710738487
6960,2.0340230307495517
8285,1.4920622271271369
6927,1.6861938469878226
8290,1.7430575692212784
6976,1.719665574935892
6709,1.5314208074920468
6975,2.1941398518826443
