accession_id,sqr
6933,25.717573414466823
8378,11.297999475967805
8376,9.78594612060507
8374,7.740913335388318
6903,8.603953741653433
6016,5.7324315762435125
6040,3.7490628605519665
6961,14.785945175519569
8247,11.40581546603563
6899,19.520930319823613
6971,7.3780123763585275
6973,6.918213429743961
6914,3.977031824547838
7525,9.031525696958655
8249,8.574646244757238
6957,0.4124846638164622
6958,4.555021737641326
8233,1.7882367323876946
6932,6.146679023478843
6907,3.675846372346421
8369,16.21874006254109
8422,17.092020496119694
8423,15.914113086130012
6924,12.861186836296618
6064,4.228162786060668
6074,6.549758973817978
8239,9.26745617274898
6967,11.31144847472628
6917,4.69263771777698
6929,7.663206344078968
8214,9.930374606327575
8334,14.199705723318152
6930,17.633697955770238
6944,20.37845026023059
6906,15.962020082405449
6904,6.316424002372974
6978,9.611548137986375
6928,5.453391112868402
6009,6.30135350423526
6008,2.8098130219497777
6923,14.139477728284238
8254,6.457949984991673
8412,13.58843677422054
8420,11.911124420099329
8274,20.117464778232655
5837,15.250975138273924
6963,14.816723173036529
6962,12.335897882232919
8426,3.059874476634238
6898,14.11692523014652
6968,2.1911391436188987
6985,17.533059963219362
6972,6.161563521616561
7438,24.723266975922122
6921,11.561697951758136
7514,4.07333180964958
7515,13.229585304637817
7524,1.8775842119025887
6920,9.487938150401595
6926,7.367151377600051
6956,7.942531313040926
8300,10.164936083359425
6942,8.36510826710463
6943,7.824605826076904
8240,6.146679023478843
6988,4.53370424074513
8365,11.691268439963675
8354,26.237441882808003
8357,1.9916256864513937
6981,3.335187928835655
7526,13.870035750631631
6922,3.172850456769892
6046,6.316424002372974
6974,12.251747889682052
6905,7.476121365184836
6911,1.6776717584596494
6916,1.3578068391585556
7033,23.826598532411364
7323,3.158616459252937
7081,10.363568564115837
7516,11.548100952999652
7296,0.013282490957412255
8343,2.573617066644556
8237,3.3975694182827207
6043,13.625324271116735
8312,2.3692896069940095
7522,19.7869253012008
8236,2.615496558574667
7523,5.761198572518949
8311,5.35575162590438
8329,2.720024538710321
8271,17.357636476255347
8326,10.473312053562905
6910,5.199538647010248
6909,13.033902821398364
8270,2.462544588371186
8351,11.324905473484764
8353,7.99334080745408
8258,12.3148333840952
8395,7.242824891877551
7520,15.802610094820661
8389,24.703381977163655
8310,6.201343516650477
6931,17.058962498602742
8265,6.40722499119928
6937,18.578252386865792
8297,17.75147294707958
8215,23.254092069036243
6897,7.641076346562014
6969,0.20362628238177782
6980,12.385118377887597
7461,16.705610025295446
6936,6.038076037135582
6901,0.36029968988841615
7518,2.8468115151214093
6919,1.0347969310311562
6984,13.500110781669667
6900,6.616468465748089
6959,15.134042647585332
8306,19.662570309891457
7517,3.262537941250871
8222,26.19647988529105
8230,5.490819107902313
8231,4.0773693090288186
8241,1.047039927306591
8275,11.237577981554654
8283,11.110553493349103
8256,13.75853325994304
8388,0.7678135185584312
8387,3.7335888630350094
6918,16.61581153212382
6042,15.204148141998488
7519,18.474950394314916
6964,8.452100757793216
6970,11.500574457344982
6983,12.497990367955424
6982,14.609592689797063
6913,1.6724947597011703
6915,13.368161792843363
6946,16.927050508534908
7521,15.250975138273924
8245,15.040820655034457
8242,6.008625040860146
8243,16.339782553229686
8259,9.993499600119966
8264,9.980858601361488
9058,18.75972387382982
9057,12.611374358023252
8430,8.674495734204307
8314,3.222921448079241
8235,8.852110715581478
6908,16.534386538331432
8335,1.5932742789447565
8337,3.9095163351007725
8296,8.763078224892892
8424,17.541435462598614
6939,3.5503968928315284
6243,15.478320620271859
6966,15.541332615305766
6965,14.358413210282174
6979,3.2301064468377203
6940,12.689622851194883
6945,0.18857279293471196
8313,6.102133529065693
8213,16.29938505633348
8325,8.34198626958767
6951,2.7897340256743433
8323,16.307460555712723
6960,17.116834994257413
8285,4.956187680531329
6927,8.084068797521908
8290,9.230961176473546
6976,8.745325726755175
6709,5.500196106660795
6975,23.177000074002336
