accession_id,log
6933,1.6235872743345927
8378,1.2123128362601647
8376,1.1404736435444789
8374,1.0232598413140517
6903,1.0761109175070818
6016,0.8730698997838275
6040,0.6607529524491697
6961,1.3468385396319045
8247,1.217061676964353
6899,1.485743619838141
6971,0.999252138320513
6973,0.9670787807021061
6914,0.6902678841714274
7525,1.1003606559228243
8249,1.074404868972654
6957,-0.442778126262651
6958,0.7581151514799407
8233,0.29061503432569336
6932,0.907955969892839
6907,0.6508917057744846
8369,1.3930836838258724
8422,1.4193058584727816
8423,1.3836031655041958
6924,1.2771070017660908
6064,0.7208837845866543
6074,0.9397141255398582
8239,1.1132544634486936
6967,1.212907676097654
6917,0.7729974187676187
6929,1.0182152394745507
8214,1.14779910102561
8334,1.3266106203412433
6930,1.4349058640016765
6944,1.507238991358153
6906,1.3851060777957225
6904,0.9215766128057589
6978,1.131482653286101
6928,0.8481188188598143
6009,0.9203822261321833
6008,0.5165589704501796
6923,1.3244853620106896
8254,0.9326559638235077
8412,1.304609596947845
8420,1.2387363943294718
8274,1.5007941661171076
5837,1.3623217222512474
6963,1.3478782434938923
6962,1.2562567693788012
8426,0.5591869472075759
6898,1.323687224223664
6968,0.3922107827486537
6985,1.4320441197513196
6972,0.9091652818916118
7438,1.60387239153869
6921,1.2238488670490784
7514,0.7022306455060775
7515,1.2912278162795452
7524,0.31499297843035545
6920,1.125010661757955
6926,0.9985155577776366
6956,1.0361160148101785
8300,1.159472079573528
6942,1.06203463861234
6943,1.028636680746564
8240,0.907955969892839
6988,0.7557696592692139
8365,1.2294211380051074
8354,1.6335937350506247
8357,0.3444756165487374
6981,0.6022645141277087
7526,1.3148654059371825
6922,0.5773151907861581
6046,0.9215766128057589
6974,1.252834305842111
6905,1.0058570617174531
6911,0.2587034870830017
6916,0.1529353899068864
7033,1.585401271019602
7323,0.5750670511866143
7081,1.1691483167578638
7516,1.22326050189785
7296,-2.160654290214499
8343,0.47265616417462863
8237,0.6115301495000278
6043,1.3059650699905443
8312,0.4312950831652393
7522,1.49251069062896
8236,0.4807269840233071
7523,0.8755727692838878
8311,0.8390855268481139
8329,0.5003204509259442
8271,1.4270162761410619
8326,1.1744151561761795
6910,0.8242849499612889
6909,1.2837769360525353
8270,0.4505976004264719
8351,1.2135021623110507
8353,1.0393043979875591
8258,1.2554022509859288
8395,0.9900056543669695
7520,1.3800875611321552
8389,1.603470078206662
8310,0.912382982404878
6931,1.4183378626804686
8265,0.9287131292532842
6937,1.4609958350639822
8297,1.4382342477062962
8215,1.5732405597579804
6897,1.0167692381565991
6969,-0.7957344571589025
6980,1.25824781053089
7461,1.4078722963346926
6936,0.8990427121524937
6901,-0.5104095609661364
7518,0.5230998006849784
6919,0.0171026027824783
6984,1.3013489457301597
6900,0.9447808816088291
6959,1.3584733431332985
8306,1.489358422107411
7517,0.5912527010416861
8222,1.6328125231086486
8230,0.8515387221872177
8231,0.7027260016295187
8241,0.02298353306229779
8275,1.2096316695889286
8283,1.203947710896976
8256,1.3108296161713593
8388,-0.13210419484784566
8387,0.6586849663732309
6918,1.4051773719777747
6042,1.360784147349767
7519,1.4582078909069385
6964,1.067207510430185
6970,1.2211984934671056
6983,1.2627839304098585
6982,1.3408391732549962
6913,0.2571581899011429
6915,1.296437947107658
6946,1.4144564820530148
7521,1.3623217222512474
8245,1.3553839409312531
8242,0.8965979719071328
8243,1.3968013908537136
8259,1.150967420819223
8264,1.1503345594116825
9058,1.4658561122953737
9057,1.2672995667859308
8430,1.0801935977607036
8314,0.585144115118478
8235,1.0903279647596242
6908,1.4027211224745495
8335,0.23289559686229813
8337,0.6817068334415735
8296,1.0852736193795334
8424,1.4322829114840805
6939,0.6335296990178474
6243,1.3697201876069462
6966,1.3717515475717637
6965,1.33216802841885
6979,0.5862575461844258
6940,1.270392280563318
6945,-0.834135588611686
8313,0.9043192344455605
8213,1.3955636902478712
8325,1.0606506749178473
6951,0.5129731299947193
8323,1.3958113529516
6960,1.420031240895967
8285,0.800318416203237
6927,1.0449476549184584
8290,1.111281589611141
6976,1.0842596774879483
6709,0.852391873679641
6975,1.5715802054066719
