accession_id,box_cox
6933,5.013985121751039
8378,2.736267744764966
8376,2.4414339743025586
8374,2.011744009625082
6903,2.1980272138560313
6016,1.5425334277588925
6040,1.0081694827680856
6961,3.361630383619036
8247,2.7566675751632497
6899,4.1225270246358345
6971,1.9309488945550186
6973,1.8262593381553758
6914,1.074560453525321
7525,2.2875348603343535
8249,2.191827584280134
6957,-0.34348296649317667
6958,1.2363934813435995
8233,0.34773156107106395
6932,1.6441062655948333
6907,0.986506493780291
8369,3.601007000768853
8422,3.742759191100039
8423,3.550845064749317
6924,3.024890170328219
6064,1.1459582306417866
6074,1.7403430957721713
8239,2.336198211596935
6967,2.7388166634860145
6917,1.2736881811536307
6929,1.9945732948345851
8214,2.4703478750498777
8334,3.261029822113592
6930,3.8292305202191637
6944,4.2520236631577335
6906,3.55875904173548
6904,1.684932186015111
6978,2.406291811751161
6928,1.4724513055269037
6009,1.6813254320156865
6008,0.715573181624338
6923,3.250601230551304
8254,1.718636640806794
8412,3.1543480678798232
8420,2.8512672002709993
8274,4.212846268748504
5837,3.4403006271092376
6963,3.3668674739263977
6962,2.92955398475176
8426,0.796866785959681
6898,3.2466916520853353
6968,0.5008660278667386
6985,3.813246303212523
6972,1.647704072405876
7438,4.877273611307803
6921,2.7860261926664545
7514,1.1021463958511974
7515,3.0908247326447986
7524,0.3827922054211273
6920,2.3812290694479126
6926,1.928506634261974
6956,2.055976498178093
8300,2.5169500647251963
6942,2.1472529172153165
6943,2.030160387734351
8240,1.6441062655948333
6988,1.230576238016669
8365,2.810308950611858
8354,5.08462152012587
8357,0.42658787137797943
6981,0.8833529620727422
7526,3.203727579238669
6922,0.8327185273962047
6046,1.684932186015111
6974,2.9141316622644635
6905,1.9529453973683328
6911,0.30335905079663256
6916,0.16786829914344711
7033,4.752088550648609
7323,0.8282299640730703
7081,2.556078559205291
7516,2.783471688543455
7296,-0.7709905092928286
8343,0.6360838381923861
8237,0.9025468978530675
6043,3.1608395794606285
8312,0.5649321709468076
7522,4.162934857633359
8236,0.6503842576062828
7523,1.5496799357959534
8311,1.447591696267947
8329,0.6856830122632934
8271,3.7852959750450768
8326,2.5775681829026587
6910,1.4074385183526823
6909,3.0558950015976394
8270,0.5976982393733078
8351,2.741365885374617
8353,2.0670523453268035
8258,2.9256974146873898
8395,1.900446561582579
7520,3.5323883798714033
8389,4.874517332724548
8310,1.6573024737497364
6931,3.737446711201634
8265,1.7065907656907735
6937,3.977515038678808
8297,3.8478903214625975
8215,4.67117313658988
6897,1.9896705616262909
6969,-0.5126184951957644
6980,2.938555209756613
7461,3.6804026975264232
6936,1.6177490050884142
6901,-0.381667658352532
7518,0.7277783797181168
6919,0.017279308979720333
6984,3.1387756276652325
6900,1.7560389925871136
6959,3.4206102512923353
8306,4.144071063640916
7517,0.8608175888444556
8222,5.079076307319535
8230,1.4819334216415923
8231,1.1032972399466896
8241,0.023303412752321413
8275,2.7248013660914623
8283,2.7006147963556186
8256,3.184223570867939
8388,-0.12216533364692064
8387,1.0036053056841612
6918,3.6658292622065454
6042,3.4324226583455877
7519,3.961447079678084
6964,2.165812289512301
6970,2.774533292795524
6983,2.959142878123187
6982,3.3315382845746653
6913,0.30125317088085507
6915,3.1154360416552094
6946,3.716207088494319
7521,3.4403006271092376
8245,3.4048688769700126
8242,1.6105688308697195
8243,3.620833888088467
8259,2.4829323251052697
8264,2.480414797311123
9058,4.005655489312108
9057,2.979749190312032
8430,2.2129149442004645
8314,0.8484443542589728
8235,2.2501872813767254
6908,3.6525875077567056
8335,0.26869581353062216
8337,1.0550604984937326
8296,2.2315416695452592
8424,3.8145779717616612
6939,0.9489834506287812
6243,3.4784115535594453
6966,3.4889348214057203
6965,3.2884259276290644
6979,0.8506929083184869
6940,2.9939268098569802
6945,-0.5270621235628736
8313,1.633318072110682
8213,3.61422328790782
8325,2.14230699754518
6951,0.708922542792399
8323,3.6155452770198933
6960,3.7467442257537873
8285,1.3439121598927648
6927,2.0867601456207003
8290,2.328703383872498
6976,2.2278148111063083
6709,1.484304963349899
6975,4.660216737594279
